Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20181118_44122H8301.laz, -122.9999856, -122.9874856, 44.9249946, 44.9374947, 55.77, 107.85
./20181118_44122G8308.laz, -122.9749856, -122.9624856, 44.7874946, 44.7999947, 111.44, 227.31
./20181118_44123G1203.laz, -123.0374856, -123.0249856, 44.8624946, 44.8749947, 116.74, 199.98
./20181118_44123H1118.laz, -123.0999856, -123.0874856, 44.9499946, 44.9624947, 82.18, 196.11
./20181118_44122G8124.laz, -122.9624856, -122.9499856, 44.8124946, 44.8249947, 90.05, 130.71
./20181118_44122G8409.laz, -122.8999856, -122.8874856, 44.7874946, 44.7999947, 107.18, 156.49
./20181118_44122G8215.laz, -122.8874856, -122.8749856, 44.8374946, 44.8499947, 102.73, 147.09
./20181118_44122H8318.laz, -122.9749856, -122.9624856, 44.8874946, 44.8999947, 64.86, 116.26
./20181118_44122H8122.laz, -122.9874856, -122.9749856, 44.9374946, 44.9499947, 61.12, 101.61
./20181118_44122G8307.laz, -122.9820908, -122.9749856, 44.7985887, 44.7999947, 140.38, 171.53
./20181118_44122G8305.laz, -122.9499856, -122.9374856, 44.7999946, 44.8124947, 95.20, 129.11
./20181118_44122G8123.laz, -122.9749856, -122.9624856, 44.8124946, 44.8249947, 89.54, 148.76
./20181118_44122G8408.laz, -122.9124856, -122.8999856, 44.7874946, 44.7999947, 104.72, 128.24
./20181118_44123G1202.laz, -123.0499856, -123.0374856, 44.8624946, 44.8749947, 123.00, 226.01
./20181118_44122H8317.laz, -122.9874856, -122.9749856, 44.8874946, 44.8999947, 64.17, 111.02
./20181118_44123H1117.laz, -123.1124856, -123.0999856, 44.9499946, 44.9624947, 146.24, 250.43
./20181118_44122G8304.laz, -122.9624856, -122.9499856, 44.7999946, 44.8124947, 92.48, 130.86
./20181118_44122H8121.laz, -122.9999856, -122.9874856, 44.9374946, 44.9499947, 59.93, 100.81
./20181118_44122G8214.laz, -122.8999856, -122.8874856, 44.8374946, 44.8499947, 98.51, 151.06
./20181118_44122G8407.laz, -122.9249856, -122.9124856, 44.7874946, 44.7999947, 100.73, 130.73
./20181118_44122G8122.laz, -122.9874856, -122.9749856, 44.8124946, 44.8249947, 92.04, 198.33
./20181118_44122H8316.laz, -122.9999856, -122.9874856, 44.8874946, 44.8999947, 63.52, 125.99
./20181118_44123H1116.laz, -123.1135320, -123.1124856, 44.9539081, 44.9624946, 206.23, 259.53
./20181118_44123H1115.laz, -123.0749856, -123.0624856, 44.9624946, 44.9749947, 37.55, 125.69
./20181118_44122G8303.laz, -122.9749856, -122.9624856, 44.7999946, 44.8124947, 94.70, 179.30
./20181118_44122G8106.laz, -122.9999856, -122.9874856, 44.8499946, 44.8624947, 111.11, 233.00
./20181118_44122G8406.laz, -122.9374856, -122.9249856, 44.7874946, 44.7999947, 99.31, 122.30
./20181118_44122H8116.laz, -122.9999856, -122.9874856, 44.9499946, 44.9624947, 53.90, 100.01
./20181118_44122G8213.laz, -122.9124856, -122.8999856, 44.8374946, 44.8499947, 95.79, 147.85
./20181118_44122H8315.laz, -122.9499856, -122.9379481, 44.8999946, 44.9107471, 70.41, 120.36
./20181118_44122G8121.laz, -122.9999856, -122.9874856, 44.8124946, 44.8249947, 98.52, 249.09
./20181118_44122G8302.laz, -122.9874856, -122.9749856, 44.7999946, 44.8124947, 97.33, 198.49
./20181118_44122G8405.laz, -122.8874856, -122.8749856, 44.7999945, 44.8124947, 108.38, 149.98
./20181118_44123H1114.laz, -123.0874856, -123.0749856, 44.9624946, 44.9749947, 43.50, 195.94
./20181118_44122G7314.laz, -122.8374857, -122.8249857, 44.7749946, 44.7874947, 117.21, 166.77
./20181118_44122G8425.laz, -122.8874856, -122.8749857, 44.7499946, 44.7624947, 101.02, 149.77
./20181118_44122G8105.laz, -122.9499856, -122.9374856, 44.8624946, 44.8749947, 96.25, 207.39
./20181118_44122G8212.laz, -122.9249857, -122.9124856, 44.8374946, 44.8499947, 91.58, 185.84
./20181118_44122G8404.laz, -122.8999856, -122.8874856, 44.7999946, 44.8124947, 104.74, 161.61
./20181118_44122G8301.laz, -122.9999856, -122.9874856, 44.8010603, 44.8124947, 122.23, 247.78
./20181118_44122G8120.laz, -122.9499856, -122.9374856, 44.8249946, 44.8374947, 87.55, 130.42
./20181118_44122G7313.laz, -122.8499856, -122.8374857, 44.7749946, 44.7874947, 113.42, 170.93
./20181118_44122G8424.laz, -122.8999856, -122.8874856, 44.7499946, 44.7624947, 98.45, 153.63
./20181118_44123H1113.laz, -123.0999856, -123.0874856, 44.9624946, 44.9749947, 48.97, 210.06
./20181118_44122G8211.laz, -122.9374856, -122.9249856, 44.8374946, 44.8499947, 89.64, 190.11
./20181118_44122G8403.laz, -122.9124856, -122.8999856, 44.7999946, 44.8124947, 101.82, 149.93
./20181118_44122G8104.laz, -122.9624856, -122.9499856, 44.8624946, 44.8749947, 78.13, 197.41
./20181118_44122G8225.laz, -122.8874856, -122.8749856, 44.8124946, 44.8249947, 106.54, 152.19
./20181118_44122G7312.laz, -122.8624856, -122.8499856, 44.7749946, 44.7874947, 111.15, 171.48
./20181118_44122G8119.laz, -122.9624856, -122.9499856, 44.8249946, 44.8374947, 86.52, 128.37
./20181118_44122G8423.laz, -122.9124856, -122.8999856, 44.7499946, 44.7624947, 96.40, 142.32
./20181118_44122G8402.laz, -122.9249856, -122.9124856, 44.7999946, 44.8124947, 98.71, 140.07
./20181118_44122G8224.laz, -122.8999856, -122.8874856, 44.8124946, 44.8249947, 101.87, 147.07
./20181118_44122G7311.laz, -122.8749856, -122.8624856, 44.7749946, 44.7874947, 110.65, 162.32
./20181118_44122G8118.laz, -122.9749856, -122.9624856, 44.8249946, 44.8374947, 86.12, 133.14
./20181118_44122G8103.laz, -122.9749856, -122.9624856, 44.8624946, 44.8749947, 73.49, 206.35
./20181118_44122G8210.laz, -122.8874856, -122.8749856, 44.8499946, 44.8624947, 101.26, 170.05
./20181118_44122G7116.laz, -122.8749856, -122.8624856, 44.8249946, 44.8374947, 107.64, 157.98
./20181118_44122G8422.laz, -122.9249856, -122.9124856, 44.7499946, 44.7624947, 96.22, 138.73
./20181118_44122G8401.laz, -122.9374856, -122.9249856, 44.7999946, 44.8124947, 97.75, 127.40
./20181118_44122G8223.laz, -122.9124856, -122.8999856, 44.8124946, 44.8249947, 99.70, 145.53
./20181118_44122G7310.laz, -122.8249857, -122.8124857, 44.7874946, 44.7999947, 126.22, 168.84
./20181118_44122G8117.laz, -122.9874856, -122.9749856, 44.8249946, 44.8374947, 89.93, 177.90
./20181118_44122G8102.laz, -122.9874856, -122.9749856, 44.8624946, 44.8749947, 72.97, 180.37
./20181118_44122G8421.laz, -122.9374856, -122.9249856, 44.7499946, 44.7624947, 91.65, 130.84
./20181118_44122G8222.laz, -122.9249856, -122.9124856, 44.8124946, 44.8249947, 96.38, 137.17
./20181118_44122G7112.laz, -122.8624856, -122.8499856, 44.8374945, 44.8499947, 107.95, 184.04
./20181118_44122G8209.laz, -122.8999856, -122.8874856, 44.8499946, 44.8624947, 99.75, 187.45
./20181118_44122G8116.laz, -122.9999856, -122.9874856, 44.8249946, 44.8374947, 91.29, 213.23
./20181118_44122G7309.laz, -122.8374856, -122.8249857, 44.7874946, 44.7999947, 121.85, 171.68
./20181118_44122G8101.laz, -122.9999856, -122.9874856, 44.8624946, 44.8749947, 77.31, 184.42
./20181118_44122G7111.laz, -122.8749856, -122.8624856, 44.8374946, 44.8499947, 106.82, 152.12
./20181118_44122G7308.laz, -122.8499856, -122.8374856, 44.7874946, 44.7999947, 118.41, 162.67
./20181118_44122G8115.laz, -122.9499856, -122.9374856, 44.8374946, 44.8499947, 84.82, 194.50
./20181118_44122G7411b.laz, -122.8124857, -122.8123023, 44.7790717, 44.7802750, 125.56, 154.31
./20181118_44122G7411a.laz, -122.8124857, -122.8031554, 44.7810104, 44.7874947, 125.29, 174.37
./20181118_44122G7407.laz, -122.7999857, -122.7874857, 44.7892329, 44.7999947, 128.35, 197.82
./20181118_44122G7307.laz, -122.8624856, -122.8499856, 44.7874946, 44.7999947, 116.75, 165.62
./20181118_44122G8208.laz, -122.9124856, -122.8999856, 44.8499946, 44.8624947, 100.52, 201.07
./20181118_44122G8114.laz, -122.9624856, -122.9499856, 44.8374946, 44.8499947, 80.98, 160.22
./20181118_44122G7106.laz, -122.8749856, -122.8624856, 44.8499945, 44.8624947, 103.63, 169.24
./20181118_44122G7306.laz, -122.8749856, -122.8624856, 44.7874946, 44.7999947, 112.94, 161.32
./20181118_44122G7406.laz, -122.8124857, -122.7999857, 44.7874946, 44.7999947, 125.72, 183.99
./20181118_44122G7305.laz, -122.8249856, -122.8124857, 44.7999946, 44.8124947, 127.71, 187.81
./20181118_44122G8113.laz, -122.9749856, -122.9624856, 44.8374946, 44.8499947, 79.30, 224.84
./20181118_44122G8207.laz, -122.9249856, -122.9124856, 44.8499946, 44.8624947, 98.10, 203.33
./20181118_44122F8212.laz, -122.9249856, -122.9187822, 44.7206250, 44.7249947, 86.45, 134.72
./20181118_44122F8211.laz, -122.9374856, -122.9249857, 44.7140081, 44.7249947, 81.79, 136.49
./20181118_44122G8206.laz, -122.9374856, -122.9249856, 44.8499946, 44.8624947, 103.53, 197.39
./20181118_44122G7401.laz, -122.8124857, -122.7999857, 44.7999946, 44.8124947, 131.96, 173.89
./20181118_44122F8208.laz, -122.9124856, -122.9045620, 44.7299005, 44.7374947, 91.18, 145.05
./20181118_44122G8112.laz, -122.9874856, -122.9749856, 44.8374946, 44.8499947, 90.40, 246.15
./20181118_44122G7304.laz, -122.8374856, -122.8249856, 44.7999946, 44.8124947, 124.23, 165.63
./20181118_44122F8207.laz, -122.9249857, -122.9124856, 44.7249946, 44.7374947, 87.85, 142.38
./20181118_44122G8205.laz, -122.8874856, -122.8749856, 44.8624946, 44.8735517, 118.93, 211.07
./20181118_44122G7323.laz, -122.8499856, -122.8477256, 44.7609063, 44.7624946, 109.80, 150.90
./20181118_44122G7322.laz, -122.8624857, -122.8499857, 44.7571721, 44.7624947, 106.71, 159.13
./20181118_44122F8206.laz, -122.9374856, -122.9249856, 44.7249946, 44.7374947, 85.60, 148.61
./20181118_44122G8111.laz, -122.9999856, -122.9874856, 44.8374946, 44.8499947, 91.22, 208.25
./20181118_44122G7303.laz, -122.8499856, -122.8374856, 44.7999946, 44.8124947, 120.49, 162.28
./20181118_44122G7321.laz, -122.8749857, -122.8624857, 44.7501476, 44.7624947, 102.98, 155.80
./20181118_44122G8204.laz, -122.8999856, -122.8874856, 44.8624946, 44.8732015, 127.47, 225.08
./20181118_44122G7320.laz, -122.8249857, -122.8191949, 44.7707464, 44.7749947, 118.66, 172.29
./20181118_44122G7319.laz, -122.8374857, -122.8249857, 44.7693445, 44.7749947, 116.08, 175.64
./20181118_44122G7302.laz, -122.8624856, -122.8499856, 44.7999946, 44.8124947, 116.74, 168.57
./20181118_44122F8205.laz, -122.8874856, -122.8777170, 44.7482259, 44.7499947, 100.62, 149.05
./20181118_44122F8204.laz, -122.8999857, -122.8874856, 44.7399654, 44.7499947, 96.45, 149.67
./20181118_44122G7318.laz, -122.8499857, -122.8374857, 44.7624946, 44.7749947, 109.74, 171.09
./20181118_44122G8110.laz, -122.9499856, -122.9374856, 44.8499946, 44.8624947, 90.04, 215.42
./20181118_44122G7301.laz, -122.8749856, -122.8624856, 44.7999946, 44.8124947, 112.64, 157.20
./20181118_44122G7317.laz, -122.8624857, -122.8499857, 44.7624946, 44.7749947, 109.30, 163.29
./20181118_44122G8203.laz, -122.9124856, -122.8999856, 44.8624946, 44.8749947, 144.64, 222.84
./20181118_44122F8203.laz, -122.9124856, -122.8999856, 44.7374946, 44.7499947, 93.71, 148.62
./20181118_44122G7124.laz, -122.8374856, -122.8249856, 44.8124945, 44.8249947, 120.89, 169.09
./20181118_44122G7316.laz, -122.8749856, -122.8624857, 44.7624946, 44.7749947, 105.96, 162.07
./20181118_44122G8109.laz, -122.9624856, -122.9499856, 44.8499946, 44.8624947, 78.16, 196.49
./20181118_44122F8202.laz, -122.9249856, -122.9124856, 44.7374946, 44.7499947, 90.94, 145.85
./20181118_44122G8202.laz, -122.9249856, -122.9124856, 44.8624946, 44.8749947, 107.42, 222.18
./20181118_44122G7315.laz, -122.8249857, -122.8124857, 44.7749946, 44.7874947, 120.56, 181.34
./20181118_44122G7123.laz, -122.8499856, -122.8374856, 44.8124946, 44.8249947, 116.42, 166.18
./20181118_44122G8108.laz, -122.9749856, -122.9624856, 44.8499946, 44.8624947, 77.88, 232.63
./20181118_44122F8201.laz, -122.9374856, -122.9249856, 44.7374946, 44.7499947, 89.70, 144.89
./20181118_44122G7122.laz, -122.8624856, -122.8499856, 44.8124946, 44.8249947, 113.62, 158.61
./20181118_44122G8107.laz, -122.9874856, -122.9749856, 44.8499946, 44.8624947, 111.59, 243.55
./20181118_44122F8115.laz, -122.9499856, -122.9374856, 44.7138274, 44.7249947, 80.05, 129.91
./20181118_44122F8114.laz, -122.9579134, -122.9499856, 44.7178855, 44.7249947, 78.42, 132.26
./20181118_44122G7121.laz, -122.8749856, -122.8624856, 44.8124946, 44.8249947, 110.59, 159.39
./20181118_44122F8110.laz, -122.9499856, -122.9374856, 44.7249946, 44.7374947, 83.95, 134.81
./20181118_44122G7118.laz, -122.8499856, -122.8374856, 44.8249945, 44.8374947, 113.90, 160.54
./20181118_44122F8109.laz, -122.9577286, -122.9499856, 44.7249946, 44.7349988, 81.37, 131.71
./20181118_44122F8105.laz, -122.9465869, -122.9374856, 44.7374946, 44.7499947, 88.62, 136.44
./20181118_44122G7117.laz, -122.8624856, -122.8499856, 44.8249946, 44.8374947, 111.21, 169.17
