Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120120_18TXN015190.laz, -73.7623976, -73.7438458, 42.6165587, 42.6302607, -6.96, 1049.02
./20120120_18TYL035255.laz, -72.5856814, -72.5674090, 40.8549298, 40.8686602, -1775.91, 1068.61
./20120120_18TYL005390.laz, -72.6168790, -72.5985812, 40.9771810, 40.9909806, -40.70, 50.59
./20120120_18TXN090265.laz, -73.6692819, -73.6548337, 42.6951028, 42.6967603, 99.78, 158.04
./20120120_18TXN075355.laz, -73.6861318, -73.6677814, 42.7642856, 42.7708475, -9.34, 1071.12
./20120120_18TXN060250.laz, -73.7064252, -73.6878418, 42.6699629, 42.6836756, -1119.92, 1107.12
./20120120_18TXN075340.laz, -73.6864161, -73.6678076, 42.7507800, 42.7644954, -67.10, 135.77
./20120120_18TYL065255.laz, -72.5501189, -72.5318420, 40.8541840, 40.8680510, -1683.83, 1053.43
./20120120_18TXN015175.laz, -73.7625781, -73.7441158, 42.6030522, 42.6167557, -1278.77, 1057.44
./20120120_18TYL050255.laz, -72.5678999, -72.5496261, 40.8545533, 40.8684274, -1773.20, 1063.97
./20120120_18TYL005375.laz, -72.6173661, -72.5990709, 40.9636797, 40.9775464, 3.80, 41.76
./20120120_18TXN030190.laz, -73.7441149, -73.7255557, 42.6163641, 42.6300617, -1319.53, 1048.13
./20120120_18TYL035240.laz, -72.5861716, -72.5679045, 40.8414304, 40.8553007, -1835.76, 1061.26
./20120120_18TXN075325.laz, -73.6867024, -73.6680952, 42.7372754, 42.7509906, -1471.24, 1140.92
./20120120_18TYL005360.laz, -72.6178529, -72.5995595, 40.9501781, 40.9640465, -1739.47, 38.12
./20120120_18TYL065240.laz, -72.5506173, -72.5323628, 40.8406725, 40.8545503, -1691.43, 1044.11
./20120120_18TXN015160.laz, -73.7629336, -73.7443875, 42.5895481, 42.6032370, -18.01, 1060.10
./20120120_18TXN060235.laz, -73.7067060, -73.6881264, 42.6564742, 42.6701701, 45.07, 1136.91
./20120120_18TYL065225.laz, -72.5511130, -72.5328435, 40.8271733, 40.8410499, -1631.96, 564.57
./20120120_18TXN030175.laz, -73.7443858, -73.7264955, 42.6028879, 42.6165571, 9.61, 1050.25
./20120120_18TYL065210.laz, -72.5514946, -72.5333457, 40.8172122, 40.8275504, -1737.14, 1037.31
./20120120_18TYL050240.laz, -72.5683932, -72.5501237, 40.8410529, 40.8549263, -1764.73, 1061.98
./20120120_18TXN000100.laz, -73.7737597, -73.7637364, 42.5357247, 42.5492797, -1354.41, 1047.91
./20120120_18TYL005345.laz, -72.6183393, -72.6000511, 40.9366787, 40.9505471, -1851.15, 1022.32
./20120120_18TYL035225.laz, -72.5866613, -72.5683976, 40.8279280, 40.8417996, -1831.05, 1053.01
./20120120_18TXN075310.laz, -73.6869865, -73.6683845, 42.7237709, 42.7374839, -144.50, 1139.85
./20120120_18TXN015145.laz, -73.7632019, -73.7446602, 42.5760419, 42.5897439, -10.96, 1057.63
./20120120_18TXN060220.laz, -73.7069848, -73.6897062, 42.6430124, 42.6566656, 49.37, 1134.69
./20120120_18TXN000085.laz, -73.7808283, -73.7640028, 42.5222224, 42.5358262, -0.81, 1059.93
./20120120_18TYL035210.laz, -72.5871513, -72.5688919, 40.8144283, 40.8282996, -1731.92, 73.01
./20120120_18TYL005330.laz, -72.6188217, -72.6005385, 40.9231776, 40.9370463, -1858.85, 1029.19
./20120120_18TXN030160.laz, -73.7446556, -73.7294077, 42.5894070, 42.6030520, 0.74, 1068.90
./20120120_18TYL050225.laz, -72.5688866, -72.5506206, 40.8275525, 40.8414268, -1549.73, 20.18
./20120120_18TXN075295.laz, -73.6872710, -73.6686725, 42.7102668, 42.7239813, -1001.82, 1130.99
./20120120_18TXN060205.laz, -73.7072053, -73.6938103, 42.6325244, 42.6431605, 71.64, 150.66
./20120120_18TXN000070.laz, -73.7827879, -73.7642747, 42.5087145, 42.5223940, -0.92, 1054.83
./20120120_18TXN015130.laz, -73.7634683, -73.7449297, 42.5625368, 42.5762390, -30.25, 1053.57
./20120120_18TYL050210.laz, -72.5693789, -72.5511169, 40.8142688, 40.8279255, -1764.27, 106.17
./20120120_18TYL035195.laz, -72.5874223, -72.5693855, 40.8072403, 40.8147990, -1727.28, 16.73
./20120120_18TXN045310.laz, -73.7100832, -73.7050514, 42.7241915, 42.7364201, -11.74, 41.67
./20120120_18TYL020405.laz, -72.5985783, -72.5803332, 40.9903074, 41.0021014, -26.63, 54.41
./20120120_18TXN045295.laz, -73.7156942, -73.7053068, 42.7106861, 42.7242438, 3.15, 55.81
./20120120_18TYL005315.laz, -72.6193061, -72.6010258, 40.9096769, 40.9235430, -1759.25, 1028.75
./20120120_18TYL050195.laz, -72.5694671, -72.5618533, 40.8120966, 40.8144247, -1688.55, 2.92
./20120120_18TYL035420.laz, -72.5773313, -72.5620029, 41.0034317, 41.0155047, -1739.81, 1054.76
./20120120_18TYL035405.laz, -72.5807604, -72.5624498, 40.9899324, 41.0037424, -1770.28, 1065.95
./20120120_18TXN045280.laz, -73.7221911, -73.7055857, 42.6971827, 42.7107979, -12.16, 1065.32
./20120120_18TYL020390.laz, -72.5990669, -72.5807643, 40.9768077, 40.9906786, 7.08, 141.94
./20120120_18TXN030145.laz, -73.7449264, -73.7274036, 42.5758486, 42.5895461, 0.26, 1074.65
./20120120_18TYL005300.laz, -72.6197925, -72.6015153, 40.8961775, 40.9100440, -1798.21, 1028.85
./20120120_18TXN015115.laz, -73.7637355, -73.7452011, 42.5490307, 42.5627335, -983.35, 1062.07
./20120120_18TXN000055.laz, -73.7830414, -73.7645361, 42.4952083, 42.5089074, -0.90, 1055.39
./20120120_18TXN075280.laz, -73.6875555, -73.6689607, 42.6967623, 42.7104751, -1221.36, 1148.39
./20120120_18TXN045265.laz, -73.7244498, -73.7058945, 42.6836761, 42.6973635, -1746.43, 1048.90
./20120120_18TYL020375.laz, -72.5995549, -72.5812576, 40.9633069, 40.9771778, -1682.49, 41.31
./20120120_18TYL035390.laz, -72.5812540, -72.5629460, 40.9764319, 40.9903058, -5.35, 176.70
./20120120_18TYL020360.laz, -72.6000451, -72.5817495, 40.9498070, 40.9636781, -1862.69, 1020.12
./20120120_18TXN030130.laz, -73.7451990, -73.7267047, 42.5623352, 42.5760400, -1120.17, 86.38
./20120120_18TYL005285.laz, -72.6199642, -72.6020036, 40.8881243, 40.8965436, -1784.36, 1029.92
./20120120_18TYL035375.laz, -72.5817466, -72.5634429, 40.9629319, 40.9768042, -1853.48, 1053.43
./20120120_18TXN075265.laz, -73.6878404, -73.6692499, 42.6833990, 42.6969700, -827.08, 1134.61
./20120120_18TXN000040.laz, -73.7833117, -73.7648026, 42.4817015, 42.4953913, -0.90, 1079.32
./20120120_18TXN045250.laz, -73.7246892, -73.7061477, 42.6701726, 42.6838801, -0.74, 1037.10
./20120120_18TXN015100.laz, -73.7640009, -73.7454704, 42.5355259, 42.5492289, -1209.84, 1051.50
./20120120_18TYL005240.laz, -72.6155782, -72.6036800, 40.8421728, 40.8496814, -1753.30, 1050.75
./20120120_18TXN075250.laz, -73.6881245, -73.6818018, 42.6699354, 42.6834673, -573.01, 1128.72
./20120120_18TYL020345.laz, -72.6005354, -72.5822429, 40.9363063, 40.9501768, -1839.02, 1021.13
./20120120_18TYL005225.laz, -72.6222106, -72.6039524, 40.8286723, 40.8424124, -1773.26, 1060.33
./20120120_18TXN075235.laz, -73.6883127, -73.6856097, 42.6610517, 42.6699624, 99.60, 143.63
./20120120_18TXM015950.laz, -73.7666560, -73.7542126, 42.4005686, 42.4141719, -1530.53, 146.63
./20120120_18TXN060355.laz, -73.6974599, -73.6860389, 42.7644968, 42.7689534, 4.78, 46.33
./20120120_18TXN060340.laz, -73.7030604, -73.6861337, 42.7509929, 42.7646251, -1455.68, 1059.08
./20120120_18TXN030115.laz, -73.7454693, -73.7269307, 42.5488309, 42.5625347, -0.48, 1109.19
./20120120_18TXN015085.laz, -73.7642518, -73.7457409, 42.5220229, 42.5357234, -0.95, 1070.85
./20120120_18TYL020330.laz, -72.6010232, -72.5827345, 40.9228054, 40.9366756, -1784.01, 1027.52
./20120120_18TXN045235.laz, -73.7250030, -73.7064292, 42.6566668, 42.6703622, -0.53, 1053.38
./20120120_18TXN000025.laz, -73.7835733, -73.7650673, 42.4681955, 42.4818960, -901.75, 87.10
./20120120_18TXM015935.laz, -73.7669202, -73.7576188, 42.3871109, 42.4006654, -294.46, 80.07
./20120120_18TXM000905.laz, -73.7856601, -73.7671859, 42.3601486, 42.3738483, 0.00, 93.03
./20120120_18TYL005210.laz, -72.6226691, -72.6044390, 40.8151715, 40.8290385, -1789.49, 1057.26
./20120120_18TXM015920.laz, -73.7671847, -73.7622360, 42.3736403, 42.3871598, -1137.34, 90.94
./20120120_18TXM015905.laz, -73.7674487, -73.7646086, 42.3601182, 42.3736525, 2.51, 70.57
./20120120_18TYL020315.laz, -72.6015127, -72.5832288, 40.9093087, 40.9231763, -1765.67, 1031.31
./20120120_18TXM015890.laz, -73.7677128, -73.7583786, 42.3465419, 42.3601474, 1.31, 75.96
./20120120_18TXN015070.laz, -73.7645330, -73.7460116, 42.5085280, 42.5222165, -0.77, 1096.90
./20120120_18TYL020300.laz, -72.6020005, -72.5837198, 40.8958061, 40.9096752, -1835.40, 1029.85
./20120120_18TXM015875.laz, -73.7679763, -73.7496890, 42.3329410, 42.3466419, 6.95, 81.96
./20120120_18TYL005195.laz, -72.6231178, -72.6049232, 40.8017150, 40.8154971, -1755.24, 319.88
./20120120_18TXM000890.laz, -73.7859203, -73.7674502, 42.3466435, 42.3603418, -0.52, 67.31
./20120120_18TXN030100.laz, -73.7457404, -73.7272062, 42.5353245, 42.5490304, 1.56, 1106.43
./20120120_18TXN000010.laz, -73.7838335, -73.7653330, 42.4546907, 42.4683890, -0.46, 83.11
./20120120_18TXN045220.laz, -73.7252778, -73.7067074, 42.6431623, 42.6568705, 23.39, 1077.79
./20120120_18TXL990210.laz, -72.6404639, -72.6222119, 40.8155604, 40.8294033, -1780.67, 1057.23
./20120120_18TXM015860.laz, -73.7682399, -73.7497752, 42.3194340, 42.3331351, -1562.67, 87.66
./20120120_18TXN015055.laz, -73.7647989, -73.7473945, 42.4950503, 42.5087119, 1.61, 1096.33
./20120120_18TXL960330.laz, -72.6722237, -72.6539490, 40.9242762, 40.9381369, -1800.73, 170.52
./20120120_18TXN030085.laz, -73.7460102, -73.7274797, 42.5219583, 42.5355243, -643.54, 1109.12
./20120120_18TXM045830.laz, -73.7323823, -73.7310628, 42.2922081, 42.2963994, 35.01, 65.51
./20120120_18TXM045815.laz, -73.7325513, -73.7297739, 42.2839080, 42.2922199, 25.21, 66.53
./20120120_18TXM030875.laz, -73.7497731, -73.7468188, 42.3329072, 42.3373161, 19.03, 76.29
./20120120_18TXM000875.laz, -73.7861784, -73.7677164, 42.3331368, 42.3468354, -1548.07, 129.93
./20120120_18TXM030860.laz, -73.7500383, -73.7379916, 42.3193012, 42.3329370, 2.14, 72.41
./20120120_18TXN045205.laz, -73.7255540, -73.7069874, 42.6297085, 42.6433655, 39.88, 1077.34
./20120120_18TXL990195.laz, -72.6409309, -72.6227195, 40.8020572, 40.8159019, -1761.84, 1047.07
./20120120_18TXM015845.laz, -73.7685000, -73.7500428, 42.3059278, 42.3196281, -14.73, 77.39
./20120120_18TXM030845.laz, -73.7503081, -73.7350728, 42.3057605, 42.3194312, -1470.93, 1084.20
./20120120_18TXN030070.laz, -73.7462154, -73.7403616, 42.5117744, 42.5220177, 13.35, 1104.80
./20120120_18TXN015040.laz, -73.7650658, -73.7502758, 42.4815667, 42.4952064, 14.52, 1099.97
./20120120_18TXL960315.laz, -72.6726982, -72.6544251, 40.9107756, 40.9246348, -1859.60, 1022.98
./20120120_18TXN015250.laz, -73.7438322, -73.7430092, 42.6705794, 42.6716560, 21.57, 48.16
./20120120_18TXL990180.laz, -72.6412969, -72.6231952, 40.7922943, 40.8023611, -1744.86, 300.68
./20120120_18TXN015235.laz, -73.7520816, -73.7430296, 42.6570734, 42.6705862, -940.36, 69.96
./20120120_18TXN015220.laz, -73.7600097, -73.7433015, 42.6435684, 42.6571688, -1234.92, 1039.96
./20120120_18TXL975390.laz, -72.6525091, -72.6344922, 40.9779169, 40.9836728, -1.57, 172.82
./20120120_18TXM000860.laz, -73.7864391, -73.7679787, 42.3196310, 42.3333290, -1558.06, 79.14
./20120120_18TXN045190.laz, -73.7257580, -73.7118279, 42.6197845, 42.6298604, 38.31, 142.36
./20120120_18TXL975375.laz, -72.6529889, -72.6346978, 40.9644185, 40.9782784, 11.80, 61.29
./20120120_18TXN015205.laz, -73.7621322, -73.7435758, 42.6300633, 42.6437468, -797.03, 1056.17
./20120120_18TXM030830.laz, -73.7505743, -73.7323021, 42.2922232, 42.3059254, 10.85, 97.79
./20120120_18TXL960300.laz, -72.6731717, -72.6549040, 40.8972740, 40.9111346, -1828.16, 1024.20
./20120120_18TXM015830.laz, -73.7687645, -73.7503112, 42.2924219, 42.3061197, 0.15, 94.24
./20120120_18TXN045130.laz, -73.7269297, -73.7259871, 42.5623268, 42.5734074, 47.74, 81.85
./20120120_18TXN045115.laz, -73.7272035, -73.7251459, 42.5488079, 42.5623342, 39.81, 1105.49
./20120120_18TXN015025.laz, -73.7653294, -73.7501925, 42.4680326, 42.4816987, 46.74, 108.88
./20120120_18TXL945165.laz, -72.6951383, -72.6769515, 40.7776591, 40.7899740, -1758.28, 1042.34
./20120120_18TXL975360.laz, -72.6534667, -72.6351804, 40.9509149, 40.9647784, 3.10, 46.25
./20120120_18TXM000845.laz, -73.7866990, -73.7682428, 42.3061262, 42.3198226, -3.09, 73.90
./20120120_18TXL930390.laz, -72.7059263, -72.6880379, 40.9790010, 40.9820553, -1.17, 71.15
./20120120_18TXL915225.laz, -72.7288611, -72.7127948, 40.8308734, 40.8348461, -1785.40, 1051.14
./20120120_18TXL930375.laz, -72.7064237, -72.6881422, 40.9655015, 40.9793553, -1517.81, 169.54
./20120120_18TXL915210.laz, -72.7293212, -72.7111137, 40.8173370, 40.8311877, -1744.96, 1025.34
./20120120_18TXL975345.laz, -72.6539444, -72.6356622, 40.9374144, 40.9512767, -1662.55, 170.32
./20120120_18TXN015010.laz, -73.7655972, -73.7502605, 42.4545254, 42.4681948, -1526.69, 111.76
./20120120_18TXM030815.laz, -73.7508423, -73.7323863, 42.2787577, 42.2924202, -1205.84, 99.76
./20120120_18TXM015815.laz, -73.7690302, -73.7505767, 42.2789163, 42.2926159, -648.99, 95.22
./20120120_18TXL960285.laz, -72.6735542, -72.6553797, 40.8839867, 40.8976330, -1807.52, 1027.43
./20120120_18TXM000830.laz, -73.7869580, -73.7685106, 42.2926191, 42.3063166, -0.45, 55.39
./20120120_18TXL930360.laz, -72.7068122, -72.6886157, 40.9519989, 40.9658547, -1680.74, 45.24
./20120120_18TXL975330.laz, -72.6544222, -72.6361450, 40.9239128, 40.9377737, -1858.40, 1020.56
./20120120_18TXL915195.laz, -72.7297803, -72.7115517, 40.8038345, 40.8176865, -1774.45, 1056.03
./20120120_18TXN000205.laz, -73.7701455, -73.7619313, 42.6302621, 42.6405191, 0.96, 1087.96
./20120120_18TXM030800.laz, -73.7511080, -73.7364822, 42.2653456, 42.2789146, -1563.43, 77.26
./20120120_18TXM015800.laz, -73.7692929, -73.7508433, 42.2654093, 42.2791107, 33.61, 90.41
./20120120_18TXL930345.laz, -72.7073121, -72.6890853, 40.9384972, 40.9522441, 8.55, 41.12
./20120120_18TXM000815.laz, -73.7872175, -73.7687701, 42.2791118, 42.2928102, -0.42, 89.28
./20120120_18TXN000190.laz, -73.7733472, -73.7621343, 42.6167646, 42.6303470, -16.21, 1049.69
./20120120_18TXL960225.laz, -72.6588105, -72.6577406, 40.8297668, 40.8303281, 2.36, 19.30
./20120120_18TXL930330.laz, -72.7078260, -72.6895564, 40.9249981, 40.9388501, -29.12, 40.94
./20120120_18TXM030785.laz, -73.7513759, -73.7452524, 42.2518583, 42.2654075, 16.07, 83.35
./20120120_18TXL960210.laz, -72.6760031, -72.6577607, 40.8162661, 40.8297880, -1805.02, 1058.88
./20120120_18TXL915180.laz, -72.7302437, -72.7120161, 40.7903339, 40.8041840, -1562.30, 1054.64
./20120120_18TXN000175.laz, -73.7752136, -73.7624022, 42.6032590, 42.6168726, -2.40, 1074.05
./20120120_18TXM030770.laz, -73.7515592, -73.7472489, 42.2426021, 42.2519022, 34.85, 75.91
./20120120_18TXL975315.laz, -72.6549000, -72.6366261, 40.9104119, 40.9242743, -1840.48, 1021.52
./20120120_18TXM015785.laz, -73.7695538, -73.7511112, 42.2519031, 42.2656051, 34.18, 92.31
./20120120_18TXM015995.laz, -73.7658615, -73.7499201, 42.4410128, 42.4546890, 31.92, 104.21
./20120120_18TXL915165.laz, -72.7307029, -72.7124840, 40.7768300, 40.7906818, -1396.68, 1056.79
./20120120_18TXM000800.laz, -73.7874764, -73.7690310, 42.2656058, 42.2793038, -0.55, 92.33
./20120120_18TXN000160.laz, -73.7767118, -73.7627217, 42.5897462, 42.6033850, -0.78, 91.58
./20120120_18TXL960195.laz, -72.6764761, -72.6582365, 40.8027640, 40.8166241, -1773.48, 1060.26
./20120120_18TXL930315.laz, -72.7082925, -72.6900280, 40.9114949, 40.9253494, -1630.89, 153.48
./20120120_18TXL915150.laz, -72.7310090, -72.7129434, 40.7681849, 40.7771788, -1596.08, 1052.12
./20120120_18TXM015770.laz, -73.7698183, -73.7513764, 42.2384547, 42.2520982, -980.13, 1052.14
./20120120_18TXL900375.laz, -72.7420487, -72.7239359, 40.9662093, 40.9751028, -1298.86, 97.21
./20120120_18TXL975300.laz, -72.6553768, -72.6371070, 40.8969111, 40.9107737, -1813.76, 1027.70
./20120120_18TXM000785.laz, -73.7877354, -73.7692936, 42.2521003, 42.2657972, -1319.83, 95.51
./20120120_18TXM015980.laz, -73.7661265, -73.7499634, 42.4275138, 42.4411830, -1006.57, 1061.95
./20120120_18TXN000145.laz, -73.7748089, -73.7629372, 42.5762409, 42.5898726, -3.42, 1040.18
./20120120_18TXL960180.laz, -72.6769467, -72.6587110, 40.7892632, 40.8031214, -1639.69, 1055.30
./20120120_18TXL900360.laz, -72.7425073, -72.7242390, 40.9529228, 40.9665576, -1786.98, 66.36
./20120120_18TXL930300.laz, -72.7087593, -72.6904972, 40.8979925, 40.9118480, -1829.97, 1025.37
./20120120_18TXL960165.laz, -72.6771763, -72.6591871, 40.7829270, 40.7896195, -1638.43, 16.85
./20120120_18TXN000130.laz, -73.7665811, -73.7632031, 42.5627366, 42.5762761, 15.21, 55.57
./20120120_18TXM015755.laz, -73.7698845, -73.7567217, 42.2349404, 42.2385916, 36.57, 116.75
./20120120_18TXN000115.laz, -73.7685611, -73.7634714, 42.5492300, 42.5627384, 8.12, 62.01
./20120120_18TXL945390.laz, -72.6881415, -72.6702591, 40.9786431, 40.9821217, -1590.86, 88.38
./20120120_18TXM000995.laz, -73.7840954, -73.7655977, 42.4411842, 42.4548825, -0.49, 88.80
./20120120_18TXL945375.laz, -72.6886112, -72.6703275, 40.9651419, 40.9789990, -1581.55, 82.15
./20120120_18TXL900345.laz, -72.7425798, -72.7355620, 40.9509928, 40.9530552, -1465.72, 50.75
./20120120_18TXL885360.laz, -72.7603172, -72.7420511, 40.9530582, 40.9669045, -1717.05, 143.19
./20120120_18TXL900330.laz, -72.7358220, -72.7254468, 40.9257034, 40.9310221, 6.74, 42.25
./20120120_18TXL900315.laz, -72.7438870, -72.7256290, 40.9122014, 40.9259037, 5.29, 57.39
./20120120_18TXL975285.laz, -72.6558385, -72.6375881, 40.8842088, 40.8972730, -1807.14, 1029.79
./20120120_18TXM015965.laz, -73.7663922, -73.7509611, 42.4140412, 42.4276776, 1.46, 1072.90
./20120120_18TXM000770.laz, -73.7879935, -73.7695574, 42.2385942, 42.2522917, -1374.60, 130.48
./20120120_18TXL945360.laz, -72.6890827, -72.6708022, 40.9516399, 40.9654980, -1761.12, 154.06
./20120120_18TXL885345.laz, -72.7604611, -72.7425114, 40.9478865, 40.9534017, -1707.44, 51.88
./20120120_18TXL900300.laz, -72.7443461, -72.7260917, 40.8987002, 40.9125500, -1.56, 53.82
./20120120_18TXL930285.laz, -72.7087762, -72.6909668, 40.8957202, 40.8983466, -1807.45, 1025.36
./20120120_18TXL885315.laz, -72.7616847, -72.7435622, 40.9125529, 40.9221957, 7.90, 42.20
./20120120_18TXL930210.laz, -72.7115494, -72.6934893, 40.8169827, 40.8300567, -1808.83, 1043.90
./20120120_18TXM000980.laz, -73.7843573, -73.7658625, 42.4276787, 42.4413781, -0.39, 75.90
./20120120_18TXM000755.laz, -73.7880121, -73.7698195, 42.2351550, 42.2387847, 37.98, 121.67
./20120120_18TXL975225.laz, -72.6577585, -72.6397101, 40.8294055, 40.8371646, -1791.48, 1053.48
./20120120_18TXL945345.laz, -72.6895548, -72.6712790, 40.9381390, 40.9519972, -14.65, 42.82
./20120120_18TXL990390.laz, -72.6346954, -72.6164488, 40.9775505, 40.9896339, -1074.76, 51.85
./20120120_18TXL870135.laz, -72.7847804, -72.7666813, 40.7543552, 40.7647130, -1940.78, 1062.65
./20120120_18TXL885300.laz, -72.7621422, -72.7438906, 40.8990499, 40.9128957, -24.01, 54.20
./20120120_18TXL975210.laz, -72.6582337, -72.6399856, 40.8159044, 40.8297643, -1801.13, 1057.48
./20120120_18TXL855375.laz, -72.7954841, -72.7814669, 40.9673255, 40.9682979, -0.04, 0.98
./20120120_18TXL855360.laz, -72.7959273, -72.7776923, 40.9537496, 40.9675907, -1715.14, 76.30
./20120120_18TXL930195.laz, -72.7120127, -72.6937794, 40.8034823, 40.8173337, -1793.04, 1059.87
./20120120_18TXL990375.laz, -72.6351777, -72.6168833, 40.9640491, 40.9779154, 3.17, 47.04
./20120120_18TXL945330.laz, -72.6900251, -72.6717522, 40.9246379, 40.9384960, -41.98, 54.83
./20120120_18TXL900285.laz, -72.7445208, -72.7265558, 40.8939565, 40.8990464, 16.55, 63.02
./20120120_18TXM000965.laz, -73.7846184, -73.7661279, 42.4141724, 42.4278721, -621.21, 65.98
./20120120_18TXL900225.laz, -72.7299173, -72.7288348, 40.8311897, 40.8320239, 4.94, 28.20
./20120120_18TXL885285.laz, -72.7624610, -72.7443512, 40.8899297, 40.8993948, 10.40, 59.74
./20120120_18TXL900210.laz, -72.7462110, -72.7288643, 40.8176883, 40.8312096, -1698.42, 1045.71
./20120120_18TXL975195.laz, -72.6587081, -72.6404653, 40.8024032, 40.8162648, -1774.42, 1054.33
./20120120_18TXL990360.laz, -72.6356610, -72.6173692, 40.9505481, 40.9644137, -851.33, 712.55
./20120120_18TXL945315.laz, -72.6904943, -72.6722285, 40.9111369, 40.9249935, -1793.51, 1018.67
./20120120_18TXL930180.laz, -72.7124776, -72.6942483, 40.7899791, 40.8038320, -1784.28, 1070.00
./20120120_18TXL900195.laz, -72.7475513, -72.7293255, 40.8041865, 40.8180173, -1686.45, 1043.54
./20120120_18TXL855345.laz, -72.7921319, -72.7781298, 40.9525730, 40.9540178, -1202.30, 61.99
./20120120_18TXL855300.laz, -72.7938207, -72.7795864, 40.8997406, 40.9102841, 9.11, 38.75
./20120120_18TXM000950.laz, -73.7848781, -73.7663927, 42.4006668, 42.4143654, -0.49, 75.70
./20120120_18TXL885195.laz, -72.7653203, -72.7471230, 40.8045343, 40.8172713, -1483.83, 1045.30
./20120120_18TXL975180.laz, -72.6591811, -72.6409814, 40.7891418, 40.8027624, -1752.14, 1045.90
./20120120_18TXL990345.laz, -72.6361419, -72.6178561, 40.9370487, 40.9509137, -1807.63, 1013.61
./20120120_18TXL930165.laz, -72.7129400, -72.6947138, 40.7765681, 40.7903297, -1393.88, 1053.44
./20120120_18TXL855285.laz, -72.7949052, -72.7799394, 40.8863318, 40.9000051, 8.93, 52.31
./20120120_18TXL885180.laz, -72.7657727, -72.7475541, 40.7910320, 40.8048774, -1763.55, 1045.78
./20120120_18TXL975165.laz, -72.6592363, -72.6531121, 40.7877545, 40.7892614, -0.74, 1.46
./20120120_18TXL960390.laz, -72.6703251, -72.6523591, 40.9782809, 40.9826035, -1489.58, 68.78
./20120120_18TXL900180.laz, -72.7480087, -72.7297877, 40.7906836, 40.8045324, -1757.38, 1057.25
./20120120_18TXL960375.laz, -72.6707995, -72.6525161, 40.9647799, 40.9786404, -1544.84, 92.17
./20120120_18TXL945300.laz, -72.6909641, -72.6726994, 40.8976344, 40.9114921, -1862.81, 1025.52
./20120120_18TXL930150.laz, -72.7130688, -72.6997820, 40.7730693, 40.7768272, -1403.50, 15.02
./20120120_18TXL915375.laz, -72.7242349, -72.7059605, 40.9658577, 40.9793546, -1622.62, 174.83
./20120120_18TXM000935.laz, -73.7851385, -73.7666579, 42.3871613, 42.4008596, -4.91, 82.15
./20120120_18TXL885165.laz, -72.7662272, -72.7480128, 40.7775294, 40.7913749, -1783.92, 1061.03
./20120120_18TXL990330.laz, -72.6366237, -72.6183405, 40.9235466, 40.9374123, -1859.32, 1026.45
./20120120_18TXL855270.laz, -72.7890867, -72.7852092, 40.8859026, 40.8864036, 9.56, 28.78
./20120120_18TXL855180.laz, -72.8013069, -72.7831384, 40.7917198, 40.8042143, -1800.44, 1050.16
./20120120_18TXL900165.laz, -72.7484652, -72.7302466, 40.7771820, 40.7910303, -1702.00, 1056.36
./20120120_18TXL885150.laz, -72.7666802, -72.7484671, 40.7640264, 40.7778723, -1890.67, 1057.92
./20120120_18TXL960360.laz, -72.6712756, -72.6529917, 40.9512810, 40.9651397, 5.67, 36.63
./20120120_18TXL900150.laz, -72.7489205, -72.7307048, 40.7640311, 40.7775271, -1769.31, 1052.31
./20120120_18TXM000920.laz, -73.7854004, -73.7669226, 42.3736545, 42.3873537, 1.20, 90.78
./20120120_18TXL915360.laz, -72.7246327, -72.7064259, 40.9546209, 40.9662068, -1754.15, 115.99
./20120120_18TXL945285.laz, -72.6910441, -72.6731740, 40.8866660, 40.8979911, -1820.15, 1028.21
./20120120_18TXL885135.laz, -72.7668862, -72.7489363, 40.7581823, 40.7643700, -1628.11, 1056.48
./20120120_18TXL855165.laz, -72.8017517, -72.7835439, 40.7782180, 40.7920587, -1635.25, 1043.28
./20120120_18TXL885375.laz, -72.7598613, -72.7418921, 40.9665594, 40.9712102, -1651.62, 70.02
./20120120_18TXL870375.laz, -72.7720180, -72.7598026, 40.9669066, 40.9687384, -0.14, 1.01
./20120120_18TXL990315.laz, -72.6371051, -72.6188265, 40.9100461, 40.9239114, -1814.56, 1022.90
./20120120_18TXL960345.laz, -72.6717498, -72.6534702, 40.9377776, 40.9516380, -96.07, 88.80
./20120120_18TXL870360.laz, -72.7781284, -72.7598649, 40.9534060, 40.9671424, -1775.47, 118.41
./20120120_18TXL915330.laz, -72.7256278, -72.7073630, 40.9253511, 40.9388122, -5.77, 45.65
./20120120_18TXL825375.laz, -72.8311162, -72.8132543, 40.9679329, 40.9718924, -1394.95, 67.21
./20120120_18TXL825360.laz, -72.8315583, -72.8133050, 40.9547496, 40.9682687, -1778.30, 136.08
./20120120_18TXL945210.laz, -72.6937770, -72.6756518, 40.8166260, 40.8268071, -1826.24, 1060.36
./20120120_18TXL855150.laz, -72.8021964, -72.7839941, 40.7647142, 40.7785546, -1534.39, 1069.68
./20120120_18TXL990300.laz, -72.6375848, -72.6193097, 40.8965448, 40.9104095, -1792.74, 1025.65
./20120120_18TXL795375.laz, -72.8535167, -72.8489072, 40.9686048, 40.9694534, -0.75, 1.49
./20120120_18TXL795360.laz, -72.8671806, -72.8489349, 40.9551036, 40.9686886, -1737.54, 1062.65
./20120120_18TXL915315.laz, -72.7260900, -72.7078303, 40.9118500, 40.9257024, -7.55, 353.55
