Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120704_reclass_csc_2S_05338422.laz, -170.6940663, -170.6847838, -14.2735345, -14.2644814, -1.17, 507.77
./20120704_reclass_csc_2S_05288416.laz, -170.7403572, -170.7310739, -14.3278400, -14.3187883, 20.32, 68.00
./20120704_reclass_csc_2S_05328417.laz, -170.7032778, -170.6939937, -14.3187550, -14.3097025, -0.43, 143.31
./20120704_reclass_csc_2S_05308413.laz, -170.7217781, -170.7125002, -14.3549437, -14.3458925, -1.63, 2.93
./20120704_reclass_csc_2S_05268418.laz, -170.7589223, -170.7496405, -14.3097760, -14.3007253, 16.62, 339.98
./20120704_reclass_csc_2S_05298422.laz, -170.7311450, -170.7218678, -14.2735793, -14.2645279, -0.67, 31.41
./20120704_reclass_csc_2S_06458432.laz, -169.6564049, -169.6470884, -14.1795467, -14.1704558, -1.88, 436.26
./20120704_reclass_csc_2S_05328416.laz, -170.7032653, -170.6939811, -14.3277962, -14.3187441, -1.07, 24.50
./20120704_reclass_csc_2S_05258414.laz, -170.7681575, -170.7588744, -14.3459521, -14.3369015, 39.69, 195.70
./20120704_reclass_csc_2S_05238416.laz, -170.7867217, -170.7774406, -14.3278862, -14.3188362, 13.78, 288.45
./20120704_reclass_csc_2S_05288415.laz, -170.7403469, -170.7310631, -14.3368816, -14.3278299, 17.02, 73.85
./20120704_reclass_csc_2S_05298421.laz, -170.7311379, -170.7218563, -14.2826212, -14.2735694, -0.61, 139.81
./20120704_reclass_csc_2S_05218416.laz, -170.8052675, -170.7959867, -14.3279021, -14.3188529, 14.79, 287.50
./20120704_reclass_csc_2S_05328415.laz, -170.7032539, -170.6939698, -14.3368372, -14.3277851, -1.31, 7.89
./20120704_reclass_csc_2S_05298420.laz, -170.7311273, -170.7218453, -14.2916628, -14.2826112, -0.41, 296.84
./20120704_reclass_csc_2S_05318423.laz, -170.7126185, -170.7033373, -14.2645161, -14.2554637, -0.64, 298.07
./20120704_reclass_csc_2S_05268417.laz, -170.7589126, -170.7496306, -14.3188178, -14.3097669, 160.84, 387.66
./20120704_reclass_csc_2S_05288414.laz, -170.7403363, -170.7310523, -14.3459232, -14.3368717, 18.20, 55.02
./20120704_reclass_csc_2S_05258413.laz, -170.7681480, -170.7588648, -14.3549939, -14.3459433, 35.91, 124.03
./20120704_reclass_csc_2S_05238415.laz, -170.7867133, -170.7774313, -14.3369278, -14.3278783, -0.07, 221.97
./20120704_reclass_csc_2S_06458431.laz, -169.6563511, -169.6470462, -14.1871537, -14.1794952, -1.96, 19.34
./20120704_reclass_csc_2S_05318422.laz, -170.7126070, -170.7033256, -14.2735580, -14.2645054, -988.41, 599.85
./20120704_reclass_csc_2S_05298419.laz, -170.7311167, -170.7218344, -14.3007046, -14.2916530, 25.03, 492.81
./20120704_reclass_csc_2S_05218415.laz, -170.8052598, -170.7959789, -14.3369439, -14.3278948, -0.65, 129.45
./20120704_reclass_csc_2S_05288413.laz, -170.7403261, -170.7310416, -14.3549650, -14.3459135, -0.74, 58.15
./20120704_reclass_csc_2S_05268416.laz, -170.7589030, -170.7496208, -14.3278594, -14.3188087, 105.62, 280.21
./20120704_reclass_csc_2S_05258412.laz, -170.7681389, -170.7588551, -14.3640353, -14.3549853, -1.10, 169.52
./20120704_reclass_csc_2S_05168416.laz, -170.8516324, -170.8423533, -14.3279357, -14.3188883, -2.40, 108.69
./20120704_reclass_csc_2S_05208420.laz, -170.8145640, -170.8052914, -14.2917425, -14.2872972, -0.52, 68.94
./20120704_reclass_csc_2S_05238414.laz, -170.7867048, -170.7774226, -14.3459696, -14.3369196, 0.12, 114.83
./20120704_reclass_csc_2S_05208419.laz, -170.8145628, -170.8052835, -14.3007844, -14.2917356, -0.61, 200.51
./20120704_reclass_csc_2S_05318421.laz, -170.7125959, -170.7033136, -14.2825998, -14.2735471, 1.50, 325.71
./20120704_reclass_csc_2S_05288412.laz, -170.7403156, -170.7310306, -14.3640064, -14.3549555, -1.38, 58.15
./20120704_reclass_csc_2S_05268415.laz, -170.7588932, -170.7496104, -14.3369012, -14.3278503, 71.76, 194.71
./20120704_reclass_csc_2S_05258411.laz, -170.7681292, -170.7588454, -14.3730771, -14.3640265, -1.39, 101.93
./20120704_reclass_csc_2S_05208418.laz, -170.8145554, -170.8052756, -14.3098262, -14.3007774, 6.47, 315.24
./20120704_reclass_csc_2S_05238413.laz, -170.7866960, -170.7774135, -14.3550109, -14.3459612, -0.68, 78.10
./20120704_reclass_csc_2S_05288411.laz, -170.7403052, -170.7310283, -14.3719553, -14.3639969, -1.62, 21.73
./20120704_reclass_csc_2S_05258410.laz, -170.7681199, -170.7588403, -14.3802317, -14.3730681, -1.44, 15.22
./20120704_reclass_csc_2S_05318420.laz, -170.7125844, -170.7033017, -14.2916414, -14.2825887, -740.97, 509.97
./20120704_reclass_csc_2S_05278420.laz, -170.7496698, -170.7403890, -14.2916829, -14.2826323, -1.18, 68.68
./20120704_reclass_csc_2S_05248420.laz, -170.7774839, -170.7682040, -14.2917109, -14.2826606, -0.53, 113.22
./20120704_reclass_csc_2S_05268414.laz, -170.7588836, -170.7496003, -14.3459430, -14.3368919, 63.72, 173.18
./20120704_reclass_csc_2S_05278419.laz, -170.7496600, -170.7403784, -14.3007250, -14.2916739, -0.39, 403.07
./20120704_reclass_csc_2S_05248419.laz, -170.7774754, -170.7681949, -14.3007525, -14.2917025, -0.70, 293.69
./20120704_reclass_csc_2S_05238412.laz, -170.7866871, -170.7774045, -14.3640530, -14.3550031, -1.34, 58.54
./20120704_reclass_csc_2S_05208417.laz, -170.8145478, -170.8052678, -14.3188680, -14.3098192, 86.87, 376.70
./20120704_reclass_csc_2S_05318419.laz, -170.7125733, -170.7032899, -14.3006829, -14.2916306, -681.87, 655.73
./20120704_reclass_csc_2S_05228420.laz, -170.7960250, -170.7867476, -14.2917276, -14.2826784, -0.61, 122.36
./20120704_reclass_csc_2S_05268413.laz, -170.7588740, -170.7495904, -14.3549844, -14.3459335, 29.79, 153.47
./20120704_reclass_csc_2S_05278418.laz, -170.7496502, -170.7403679, -14.3097668, -14.3007153, 78.96, 445.58
./20120704_reclass_csc_2S_05228419.laz, -170.7960191, -170.7867392, -14.3007692, -14.2917195, -0.62, 330.56
./20120704_reclass_csc_2S_05248418.laz, -170.7774665, -170.7681854, -14.3097943, -14.3007444, 149.78, 428.00
./20120704_reclass_csc_2S_05208416.laz, -170.8145406, -170.8052601, -14.3279096, -14.3188607, -1.11, 279.26
./20120704_reclass_csc_2S_05268412.laz, -170.7588642, -170.7495803, -14.3640262, -14.3549753, -1.19, 155.29
./20120704_reclass_csc_2S_05248417.laz, -170.7774575, -170.7681763, -14.3188360, -14.3097859, 238.07, 465.41
./20120704_reclass_csc_2S_05228418.laz, -170.7960109, -170.7867307, -14.3098110, -14.3007616, 78.32, 400.61
./20120704_reclass_csc_2S_05208415.laz, -170.8145332, -170.8052523, -14.3369512, -14.3279024, -1.36, 66.10
./20120704_reclass_csc_2S_05268411.laz, -170.7588548, -170.7495706, -14.3730677, -14.3640175, -1.59, 123.64
./20120704_reclass_csc_2S_05198419.laz, -170.8238303, -170.8145557, -14.3007911, -14.2917432, -0.67, 109.62
./20120704_reclass_csc_2S_05248416.laz, -170.7774489, -170.7681671, -14.3278775, -14.3188275, 83.20, 463.56
./20120704_reclass_csc_2S_05268410.laz, -170.7588451, -170.7495684, -14.3778230, -14.3730587, -1.41, 12.73
./20120704_reclass_csc_2S_05198418.laz, -170.8238274, -170.8145482, -14.3098332, -14.3007847, -0.71, 256.69
./20120704_reclass_csc_2S_05258420.laz, -170.7682127, -170.7589329, -14.2917021, -14.2826515, -1.38, 136.66
./20120704_reclass_csc_2S_05228417.laz, -170.7960028, -170.7867220, -14.3188528, -14.3098031, 140.65, 407.92
./20120704_reclass_csc_2S_05258419.laz, -170.7682039, -170.7589226, -14.3007435, -14.2916934, 0.01, 346.12
./20120704_reclass_csc_2S_05248415.laz, -170.7774398, -170.7681579, -14.3369194, -14.3278691, 39.01, 228.27
./20120704_reclass_csc_2S_05198417.laz, -170.8238204, -170.8145408, -14.3188746, -14.3098268, 51.39, 353.84
./20120704_reclass_csc_2S_05228416.laz, -170.7959947, -170.7867138, -14.3278942, -14.3188447, 11.49, 294.35
./20120704_reclass_csc_2S_05248414.laz, -170.7774311, -170.7681484, -14.3459609, -14.3369109, 26.33, 104.28
./20120704_reclass_csc_2S_05198416.laz, -170.8238136, -170.8145334, -14.3279166, -14.3188681, 5.05, 305.48
./20120704_reclass_csc_2S_05228415.laz, -170.7959862, -170.7867048, -14.3369357, -14.3278866, -0.36, 174.82
./20120704_reclass_csc_2S_05248413.laz, -170.7774220, -170.7681391, -14.3550027, -14.3459524, 11.71, 79.94
./20120704_reclass_csc_2S_05228414.laz, -170.7959781, -170.7866963, -14.3459776, -14.3369282, -0.74, 33.32
./20120704_reclass_csc_2S_05198415.laz, -170.8238064, -170.8145258, -14.3369582, -14.3279099, -1.70, 143.93
./20120704_reclass_csc_2S_05228413.laz, -170.7959699, -170.7866884, -14.3550194, -14.3459699, -0.90, 30.47
./20120704_reclass_csc_2S_05248412.laz, -170.7774130, -170.7681298, -14.3640443, -14.3549940, -1.50, 167.76
./20120704_reclass_csc_2S_05188418.laz, -170.8330993, -170.8238208, -14.3098397, -14.3007917, -1.26, 122.82
./20120704_reclass_csc_2S_05218420.laz, -170.8052942, -170.7960196, -14.2917346, -14.2848107, -1.09, 110.78
./20120704_reclass_csc_2S_05218419.laz, -170.8052904, -170.7960113, -14.3007771, -14.2917277, -0.63, 333.42
./20120704_reclass_csc_2S_05188417.laz, -170.8330931, -170.8238139, -14.3188815, -14.3098335, -0.35, 238.26
./20120704_reclass_csc_2S_05248411.laz, -170.7774040, -170.7681207, -14.3730859, -14.3640358, -1.74, 89.15
./20120704_reclass_csc_2S_05238420.laz, -170.7867555, -170.7774762, -14.2917194, -14.2826696, -0.96, 1006.26
./20120704_reclass_csc_2S_05218418.laz, -170.8052831, -170.7960030, -14.3098186, -14.3007697, 92.59, 430.16
./20120704_reclass_csc_2S_05188416.laz, -170.8330863, -170.8238069, -14.3279231, -14.3188751, -1.05, 229.31
./20120704_reclass_csc_2S_05188415.laz, -170.8330795, -170.8237998, -14.3369646, -14.3279169, -1.86, 332.96
./20120704_reclass_csc_2S_05218417.laz, -170.8052754, -170.7959952, -14.3188604, -14.3098113, 104.84, 394.71
./20120704_reclass_csc_2S_05178418.laz, -170.8423651, -170.8330934, -14.3098458, -14.3007987, -0.77, 1.03
./20120704_reclass_csc_2S_05178417.laz, -170.8423656, -170.8330866, -14.3188877, -14.3098403, -0.50, 101.13
./20120704_reclass_csc_2S_05178416.laz, -170.8423593, -170.8330800, -14.3279295, -14.3188818, -2.09, 166.36
