Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070908_43409_ld_p1003.laz, -84.7493892, -84.7334715, 30.5533421, 30.5671169, 56.02, 110.44
./20070908_43958_ld_p1003.laz, -84.6063954, -84.5904996, 30.5397872, 30.5535449, 45.01, 110.95
./20070908_42865_ld_p1003.laz, -84.8129783, -84.7970505, 30.5669530, 30.5807353, 71.12, 116.81
./20070908_42339_ld_p1003.laz, -84.5905493, -84.5746486, 30.5810405, 30.5947968, 44.52, 118.20
./20070908_41272_ld_p1003.laz, -84.3839502, -84.3680398, 30.6084997, 30.6222609, 29.68, 88.12
./20070908_43408_ld_p1003.laz, -84.7652760, -84.7493559, 30.5533114, 30.5670872, 58.61, 113.18
./20070908_43429_ld_p1003.laz, -84.4316677, -84.4157728, 30.5535500, 30.5673061, 31.74, 93.63
./20070908_41794_ld_p1003.laz, -84.6700281, -84.6541143, 30.5947091, 30.6084751, 73.46, 127.73
./20070908_43957_ld_p1003.laz, -84.6222803, -84.6063818, 30.5397736, 30.5535333, 40.25, 92.79
./20070908_42338_ld_p1003.laz, -84.6064405, -84.5905379, 30.5810286, 30.5947869, 35.31, 181.08
./20070908_41813_ld_p1003.laz, -84.3680751, -84.3521640, 30.5947359, 30.6084992, 24.80, 77.83
./20070908_42885_ld_p1003.laz, -84.4952049, -84.4793157, 30.5673226, 30.5810711, 28.81, 86.31
./20070908_42864_ld_p1003.laz, -84.8288677, -84.8129366, 30.5669144, 30.5806992, 61.18, 114.88
./20070908_43407_ld_p1003.laz, -84.7811621, -84.7652407, 30.5532778, 30.5670562, 58.71, 112.09
./20070908_41254_ld_p1003.laz, -84.6700510, -84.6541354, 30.6084562, 30.6222220, 78.15, 131.30
./20070908_41271_ld_p1003.laz, -84.3998434, -84.3839350, 30.6085148, 30.6222740, 44.94, 110.32
./20070908_43428_ld_p1003.laz, -84.4475523, -84.4316591, 30.5535593, 30.5673133, 36.05, 95.90
./20070908_42337_ld_p1003.laz, -84.6223308, -84.6064265, 30.5810152, 30.5947752, 49.13, 174.65
./20070908_41793_ld_p1003.laz, -84.6859214, -84.6700052, 30.5946876, 30.6084555, 77.92, 120.63
./20070908_43956_ld_p1003.laz, -84.6381638, -84.6222637, 30.5397576, 30.5535198, 37.56, 94.67
./20070908_42884_ld_p1003.laz, -84.5110931, -84.4952044, 30.5673239, 30.5810713, 23.56, 76.19
./20070908_41812_ld_p1003.laz, -84.3839661, -84.3680574, 30.5947533, 30.6085145, 32.06, 75.34
./20070908_42863_ld_p1003.laz, -84.8447557, -84.8288229, 30.5668733, 30.5806603, 48.36, 110.60
./20070908_43406_ld_p1003.laz, -84.7970476, -84.7811249, 30.5532424, 30.5670231, 58.69, 105.84
./20070908_41253_ld_p1003.laz, -84.6859446, -84.6700288, 30.6084347, 30.6222023, 44.22, 118.50
./20070908_42336_ld_p1003.laz, -84.6382226, -84.6223152, 30.5809992, 30.5947611, 60.52, 116.81
./20070908_41270_ld_p1003.laz, -84.4157367, -84.3998300, 30.6085277, 30.6222855, 40.95, 100.57
./20070908_43427_ld_p1003.laz, -84.4634365, -84.4475454, 30.5535669, 30.5673185, 38.69, 98.09
./20070908_41792_ld_p1003.laz, -84.7018144, -84.6858962, 30.5946640, 30.6084342, 65.64, 119.35
./20070908_43955_ld_p1003.laz, -84.6540485, -84.6381463, 30.5397407, 30.5535038, 40.94, 103.92
./20070908_41811_ld_p1003.laz, -84.3998569, -84.3839505, 30.5947677, 30.6085273, 32.42, 84.19
./20070908_43405_ld_p1003.laz, -84.8129352, -84.7970095, 30.5532056, 30.5669888, 61.63, 107.70
./20070908_42883_ld_p1003.laz, -84.5269817, -84.5110917, 30.5673216, 30.5810708, 23.07, 81.45
./20070908_41252_ld_p1003.laz, -84.7018419, -84.6859219, 30.6084113, 30.6221803, 67.57, 113.86
./20070908_42862_ld_p1003.laz, -84.8606450, -84.8447095, 30.5668311, 30.5806202, 39.32, 106.92
./20070908_42335_ld_p1003.laz, -84.6541133, -84.6382045, 30.5809819, 30.5947454, 63.48, 116.95
./20070908_41269_ld_p1003.laz, -84.4316296, -84.4157254, 30.6085389, 30.6222943, 54.50, 116.91
./20070908_43426_ld_p1003.laz, -84.4793211, -84.4634319, 30.5535720, 30.5673222, 38.10, 100.35
./20070908_41791_ld_p1003.laz, -84.7177078, -84.7017872, 30.5946396, 30.6084107, 64.43, 108.69
./20070908_43954_ld_p1003.laz, -84.6699330, -84.6540281, 30.5397205, 30.5534863, 45.22, 126.08
./20070908_43404_ld_p1003.laz, -84.8288213, -84.8128926, 30.5531672, 30.5669518, 66.77, 109.77
./20070908_41251_ld_p1003.laz, -84.7177379, -84.7018150, 30.6083858, 30.6221576, 70.05, 116.11
./20070908_41810_ld_p1003.laz, -84.4157483, -84.3998439, 30.5947809, 30.6085383, 35.23, 95.79
./20070908_42882_ld_p1003.laz, -84.5428706, -84.5269784, 30.5673173, 30.5810683, 35.69, 102.43
./20070908_42334_ld_p1003.laz, -84.6700041, -84.6540924, 30.5809621, 30.5947272, 59.49, 130.70
./20070908_41268_ld_p1003.laz, -84.4475231, -84.4316206, 30.6085481, 30.6223019, 46.32, 101.31
./20070908_43425_ld_p1003.laz, -84.4952055, -84.4793185, 30.5535755, 30.5673239, 27.79, 94.00
./20070908_42861_ld_p1003.laz, -84.8765334, -84.8605960, 30.5667866, 30.5805765, 33.67, 103.33
./20070908_41790_ld_p1003.laz, -84.7336006, -84.7176783, 30.5946119, 30.6083855, 67.79, 119.30
./20070908_41250_ld_p1003.laz, -84.7336336, -84.7177083, 30.6083587, 30.6221318, 68.64, 121.86
./20070908_43953_ld_p1003.laz, -84.6858170, -84.6699108, 30.5396995, 30.5534661, 55.95, 114.41
./20070908_43403_ld_p1003.laz, -84.8447078, -84.8287770, 30.5531265, 30.5669130, 55.58, 111.58
./20070908_42333_ld_p1003.laz, -84.6858953, -84.6699816, 30.5809408, 30.5947083, 72.32, 115.41
./20070908_41267_ld_p1003.laz, -84.4634164, -84.4475162, 30.6085552, 30.6223071, 36.14, 111.84
./20070908_41809_ld_p1003.laz, -84.4316388, -84.4157369, 30.5947923, 30.6085476, 49.53, 148.90
./20070908_42881_ld_p1003.laz, -84.5587592, -84.5428649, 30.5673114, 30.5810641, 35.14, 102.38
./20070908_43424_ld_p1003.laz, -84.5110914, -84.4952051, 30.5535765, 30.5673241, 23.62, 70.78
./20070908_41249_ld_p1003.laz, -84.7495281, -84.7336018, 30.6083295, 30.6221048, 56.79, 115.69
./20070908_41789_ld_p1003.laz, -84.7494935, -84.7335693, 30.5945829, 30.6083581, 59.76, 165.94
./20070908_43402_ld_p1003.laz, -84.8605950, -84.8446615, 30.5530836, 30.5668728, 44.41, 103.94
./20070908_43952_ld_p1003.laz, -84.7017013, -84.6857925, 30.5396761, 30.5534450, 67.26, 108.76
./20070908_42332_ld_p1003.laz, -84.7017859, -84.6858705, 30.5809178, 30.5946866, 72.92, 114.97
./20070908_42860_ld_p1003.laz, -84.8924217, -84.8764823, 30.5667405, 30.5805324, 32.25, 98.67
./20070908_41266_ld_p1003.laz, -84.4793097, -84.4634116, 30.6085605, 30.6223108, 29.86, 96.39
./20070908_43423_ld_p1003.laz, -84.5269779, -84.5110903, 30.5535742, 30.5673235, 21.56, 80.36
./20070908_41808_ld_p1003.laz, -84.4475304, -84.4316303, 30.5948015, 30.6085551, 46.00, 125.65
./20070908_42880_ld_p1003.laz, -84.5746475, -84.5587513, 30.5673034, 30.5810579, 37.06, 104.67
./20070908_43401_ld_p1003.laz, -84.8764814, -84.8605456, 30.5530392, 30.5668301, 38.40, 104.48
./20070908_41248_ld_p1003.laz, -84.7654238, -84.7494949, 30.6082986, 30.6220749, 47.69, 113.82
./20070908_42331_ld_p1003.laz, -84.7176767, -84.7017591, 30.5808922, 30.5946625, 60.39, 200.12
./20070908_41788_ld_p1003.laz, -84.7653868, -84.7494600, 30.5945521, 30.6083292, 52.27, 114.30
./20070908_41265_ld_p1003.laz, -84.4952030, -84.4793071, 30.6085640, 30.6223125, 26.48, 93.66
./20070908_43422_ld_p1003.laz, -84.5428647, -84.5269747, 30.5535702, 30.5673211, 31.98, 100.54
./20070908_43951_ld_p1003.laz, -84.7175861, -84.7016749, 30.5396502, 30.5534220, 63.44, 108.20
./20070908_41807_ld_p1003.laz, -84.4634213, -84.4475234, 30.5948082, 30.6085603, 43.56, 109.23
./20070908_42879_ld_p1003.laz, -84.5905364, -84.5746383, 30.5672935, 30.5810500, 44.49, 105.55
./20070908_42353_ld_p1003.laz, -84.3680936, -84.3521852, 30.5809889, 30.5947521, 21.80, 70.20
./20070908_43400_ld_p1003.laz, -84.8923674, -84.8764297, 30.5529951, 30.5667854, 41.65, 104.61
./20070908_42330_ld_p1003.laz, -84.7335683, -84.7176480, 30.5808658, 30.5946381, 64.77, 118.62
./20070908_41247_ld_p1003.laz, -84.7813184, -84.7653877, 30.6082659, 30.6220453, 41.60, 106.27
./20070908_41787_ld_p1003.laz, -84.7812804, -84.7653518, 30.5945199, 30.6082980, 50.73, 114.14
./20070908_43421_ld_p1003.laz, -84.5587509, -84.5428589, 30.5535640, 30.5673166, 35.90, 99.50
./20070908_41264_ld_p1003.laz, -84.5110977, -84.4952025, 30.6085651, 30.6223126, 32.00, 89.00
./20070908_42329_ld_p1003.laz, -84.7494590, -84.7335362, 30.5808354, 30.5946106, 73.40, 124.98
./20070908_43950_ld_p1003.laz, -84.7334709, -84.7175570, 30.5396235, 30.5533964, 55.34, 109.08
./20070908_42352_ld_p1003.laz, -84.3839826, -84.3680763, 30.5810057, 30.5947670, 21.87, 68.83
./20070908_41806_ld_p1003.laz, -84.4793122, -84.4634166, 30.5948136, 30.6085637, 38.42, 94.88
./20070908_42892_ld_p1003.laz, -84.3839986, -84.3680947, 30.5672589, 30.5810200, 21.15, 103.69
./20070908_42878_ld_p1003.laz, -84.6064254, -84.5905248, 30.5672816, 30.5810398, 54.99, 150.78
./20070908_41246_ld_p1003.laz, -84.7972145, -84.7812806, 30.6082310, 30.6220111, 37.13, 111.16
./20070908_41786_ld_p1003.laz, -84.7971734, -84.7812423, 30.5944837, 30.6082653, 53.50, 117.61
./20070908_43420_ld_p1003.laz, -84.5746375, -84.5587432, 30.5535562, 30.5673110, 42.59, 104.08
./20070908_42328_ld_p1003.laz, -84.7653495, -84.7494252, 30.5808045, 30.5945816, 69.66, 112.71
./20070908_41263_ld_p1003.laz, -84.5269932, -84.5110963, 30.6085629, 30.6223120, 39.56, 104.93
./20070908_42351_ld_p1003.laz, -84.3998706, -84.3839675, 30.5810208, 30.5947800, 25.45, 76.49
./20070908_43949_ld_p1003.laz, -84.7493548, -84.7334389, 30.5395943, 30.5533698, 53.70, 98.67
./20070908_41805_ld_p1003.laz, -84.4952035, -84.4793099, 30.5948171, 30.6085654, 25.31, 91.82
./20070908_42877_ld_p1003.laz, -84.6223140, -84.6064117, 30.5672675, 30.5810280, 59.23, 110.52
./20070908_42891_ld_p1003.laz, -84.3998850, -84.3839835, 30.5672736, 30.5810329, 23.78, 74.67
./20070908_43419_ld_p1003.laz, -84.5905243, -84.5746276, 30.5535463, 30.5673028, 47.15, 156.08
./20070908_42327_ld_p1003.laz, -84.7812407, -84.7653139, 30.5807722, 30.5945501, 74.75, 122.20
./20070908_41785_ld_p1003.laz, -84.8130664, -84.7971327, 30.5944476, 30.6082301, 44.21, 212.19
./20070908_41245_ld_p1003.laz, -84.8131100, -84.7971744, 30.6081940, 30.6219773, 32.79, 163.83
./20070908_41262_ld_p1003.laz, -84.5428884, -84.5269896, 30.6085586, 30.6223096, 42.64, 114.26
./20070908_42350_ld_p1003.laz, -84.4157595, -84.3998580, 30.5810335, 30.5947912, 33.99, 93.44
./20070908_42876_ld_p1003.laz, -84.6382029, -84.6222979, 30.5672519, 30.5810145, 53.55, 112.95
./20070908_41804_ld_p1003.laz, -84.5110960, -84.4952030, 30.5948181, 30.6085655, 27.35, 87.06
./20070908_43948_ld_p1003.laz, -84.7652384, -84.7493212, 30.5395630, 30.5533405, 58.41, 109.09
./20070908_42326_ld_p1003.laz, -84.7971316, -84.7812031, 30.5807372, 30.5945178, 54.84, 118.81
./20070908_43418_ld_p1003.laz, -84.6064105, -84.5905123, 30.5535342, 30.5672926, 45.83, 112.87
./20070908_42349_ld_p1003.laz, -84.4316487, -84.4157488, 30.5810446, 30.5948004, 42.73, 103.74
./20070908_41261_ld_p1003.laz, -84.5587839, -84.5428828, 30.6085527, 30.6223055, 40.52, 100.67
./20070908_41784_ld_p1003.laz, -84.8289599, -84.8130239, 30.5944091, 30.6081931, 35.27, 119.95
./20070908_41244_ld_p1003.laz, -84.8290048, -84.8130673, 30.6081557, 30.6219396, 29.91, 139.66
./20070908_40730_ld_p1003.laz, -84.4157248, -84.3998162, 30.6222751, 30.6360325, 47.63, 109.96
./20070908_42875_ld_p1003.laz, -84.6540919, -84.6381849, 30.5672346, 30.5809980, 54.57, 111.35
./20070908_42325_ld_p1003.laz, -84.8130225, -84.7970912, 30.5806999, 30.5944822, 43.64, 116.51
./20070908_43947_ld_p1003.laz, -84.7811230, -84.7652036, 30.5395306, 30.5533097, 53.39, 102.28
./20070908_41803_ld_p1003.laz, -84.5269894, -84.5110949, 30.5948160, 30.6085650, 34.36, 117.65
./20070908_40710_ld_p1003.laz, -84.7336660, -84.7177390, 30.6221057, 30.6358792, 78.82, 117.49
./20070908_42348_ld_p1003.laz, -84.4475376, -84.4316398, 30.5810539, 30.5948075, 47.27, 108.87
./20070908_40729_ld_p1003.laz, -84.4316202, -84.4157136, 30.6222861, 30.6360415, 46.99, 107.38
./20070908_41783_ld_p1003.laz, -84.8448528, -84.8289150, 30.5943677, 30.6081544, 34.31, 112.44
./20070908_41243_ld_p1003.laz, -84.8449003, -84.8289602, 30.6081148, 30.6219016, 30.15, 111.17
./20070908_41260_ld_p1003.laz, -84.5746791, -84.5587761, 30.6085447, 30.6222992, 46.03, 116.64
./20070908_42874_ld_p1003.laz, -84.6699802, -84.6540709, 30.5672151, 30.5809804, 53.65, 151.21
./20070908_41802_ld_p1003.laz, -84.5428825, -84.5269860, 30.5948117, 30.6085627, 33.31, 99.25
./20070908_43946_ld_p1003.laz, -84.7970076, -84.7810852, 30.5394951, 30.5532766, 57.47, 101.97
./20070908_40709_ld_p1003.laz, -84.7495638, -84.7336341, 30.6220770, 30.6358520, 64.76, 121.50
./20070908_42347_ld_p1003.laz, -84.4634265, -84.4475310, 30.5810611, 30.5948131, 43.67, 101.74
./20070908_40187_ld_p1003.laz, -84.4634060, -84.4475017, 30.6360493, 30.6498011, 31.48, 93.83
./20070908_40728_ld_p1003.laz, -84.4475157, -84.4316116, 30.6222950, 30.6360488, 42.44, 218.03
./20070908_41782_ld_p1003.laz, -84.8607458, -84.8448056, 30.5943263, 30.6081139, 42.81, 114.81
./20070908_41242_ld_p1003.laz, -84.8607953, -84.8448531, 30.6080725, 30.6218605, 35.54, 111.08
./20070908_41259_ld_p1003.laz, -84.5905748, -84.5746695, 30.6085346, 30.6222910, 41.13, 111.77
./20070908_41801_ld_p1003.laz, -84.5587757, -84.5428768, 30.5948055, 30.6085584, 34.90, 95.82
./20070908_42873_ld_p1003.laz, -84.6858688, -84.6699579, 30.5671936, 30.5809613, 67.56, 114.99
./20070908_40727_ld_p1003.laz, -84.4634110, -84.4475092, 30.6223025, 30.6360542, 34.90, 96.19
./20070908_40708_ld_p1003.laz, -84.7654610, -84.7495295, 30.6220457, 30.6358221, 52.13, 120.45
./20070908_42346_ld_p1003.laz, -84.4793153, -84.4634218, 30.5810664, 30.5948166, 32.88, 97.17
./20070908_40167_ld_p1003.laz, -84.7813975, -84.7654624, 30.6357597, 30.6495384, 52.04, 118.18
./20070908_40186_ld_p1003.laz, -84.4793039, -84.4634014, 30.6360546, 30.6498047, 29.76, 87.59
./20070908_41781_ld_p1003.laz, -84.8766386, -84.8606960, 30.5942815, 30.6080714, 36.07, 108.94
./20070908_41241_ld_p1003.laz, -84.8766912, -84.8607464, 30.6080276, 30.6218181, 30.17, 113.84
./20070908_41258_ld_p1003.laz, -84.6064700, -84.5905625, 30.6085229, 30.6222810, 41.87, 110.66
./20070908_41800_ld_p1003.laz, -84.5746688, -84.5587679, 30.5947977, 30.6085523, 36.55, 115.67
./20070908_40726_ld_p1003.laz, -84.4793069, -84.4634067, 30.6223077, 30.6360579, 28.12, 94.56
./20070908_42872_ld_p1003.laz, -84.7017575, -84.6858443, 30.5671700, 30.5809395, 64.91, 138.43
./20070908_40707_ld_p1003.laz, -84.7813586, -84.7654257, 30.6220131, 30.6357914, 42.86, 111.34
./20070908_42345_ld_p1003.laz, -84.4952042, -84.4793128, 30.5810698, 30.5948183, 25.05, 90.21
./20070908_40166_ld_p1003.laz, -84.7972978, -84.7813596, 30.6357255, 30.6495061, 49.15, 119.77
./20070908_40185_ld_p1003.laz, -84.4952016, -84.4793013, 30.6360580, 30.6498063, 35.43, 104.41
./20070908_41780_ld_p1003.laz, -84.8925321, -84.8765867, 30.5942352, 30.6080271, 24.51, 100.20
./20070908_41240_ld_p1003.laz, -84.8925854, -84.8766399, 30.6079816, 30.6217732, 20.71, 106.25
./20070908_41257_ld_p1003.laz, -84.6223653, -84.6064556, 30.6085089, 30.6222693, 47.43, 115.34
./20070908_41799_ld_p1003.laz, -84.5905621, -84.5746592, 30.5947877, 30.6085443, 37.46, 139.89
./20070908_40706_ld_p1003.laz, -84.7972551, -84.7813202, 30.6219782, 30.6357591, 39.11, 112.63
./20070908_40725_ld_p1003.laz, -84.4952022, -84.4793041, 30.6223111, 30.6360594, 28.25, 81.72
./20070908_42871_ld_p1003.laz, -84.7176471, -84.7017310, 30.5671444, 30.5809157, 60.06, 111.77
./20070908_40165_ld_p1003.laz, -84.8131968, -84.7972570, 30.6356885, 30.6494704, 40.68, 113.96
./20070908_39642_ld_p1003.laz, -84.5429058, -84.5270008, 30.6497996, 30.6635503, 35.74, 104.13
./20070908_40184_ld_p1003.laz, -84.5111006, -84.4952010, 30.6360591, 30.6498064, 31.75, 102.42
./20070908_41256_ld_p1003.laz, -84.6382608, -84.6223492, 30.6084932, 30.6222554, 58.13, 119.13
./20070908_41779_ld_p1003.laz, -84.9084247, -84.8924782, 30.5941870, 30.6079808, 28.91, 99.11
./20070908_40735_ld_p1003.laz, -84.3362475, -84.3203277, 30.6221906, 30.6359571, 25.76, 72.06
./20070908_40705_ld_p1003.laz, -84.8131533, -84.7972163, 30.6219420, 30.6357238, 32.85, 112.51
./20070908_40724_ld_p1003.laz, -84.5110992, -84.4952017, 30.6223123, 30.6360595, 30.53, 133.70
./20070908_39622_ld_p1003.laz, -84.8609458, -84.8449986, 30.6493136, 30.6631001, 28.79, 97.57
./20070908_39641_ld_p1003.laz, -84.5588083, -84.5429012, 30.6497935, 30.6635461, 38.45, 111.03
./20070908_40164_ld_p1003.laz, -84.8290972, -84.8131551, 30.6356494, 30.6494333, 36.17, 112.88
./20070908_39097_ld_p1003.laz, -84.6224333, -84.6065155, 30.6634974, 30.6772570, 65.03, 121.51
./20070908_41255_ld_p1003.laz, -84.6541562, -84.6382421, 30.6084757, 30.6222398, 65.37, 171.89
./20070908_40704_ld_p1003.laz, -84.8290510, -84.8131112, 30.6219032, 30.6356866, 28.60, 97.39
./20070908_40734_ld_p1003.laz, -84.3521420, -84.3362254, 30.6222114, 30.6359762, 33.36, 79.03
./20070908_40183_ld_p1003.laz, -84.5270005, -84.5110994, 30.6360569, 30.6498059, 33.46, 111.34
./20070908_40723_ld_p1003.laz, -84.5269969, -84.5110980, 30.6223100, 30.6360591, 45.25, 157.17
./20070908_39116_ld_p1003.laz, -84.3202760, -84.3043485, 30.6634086, 30.6771773, 26.41, 74.14
./20070908_39640_ld_p1003.laz, -84.5747101, -84.5588006, 30.6497854, 30.6635401, 45.88, 120.06
./20070908_38569_ld_p1003.laz, -84.4315822, -84.4156667, 30.6772736, 30.6910285, 41.10, 98.85
./20070908_39096_ld_p1003.laz, -84.6383380, -84.6224176, 30.6634809, 30.6772431, 83.03, 122.24
./20070908_40163_ld_p1003.laz, -84.8449967, -84.8290518, 30.6356087, 30.6493950, 31.11, 109.07
./20070908_40703_ld_p1003.laz, -84.8449471, -84.8290060, 30.6218623, 30.6356489, 24.66, 102.43
./20070908_38549_ld_p1003.laz, -84.7497029, -84.7337643, 30.6770641, 30.6908386, 50.76, 115.05
./20070908_40733_ld_p1003.laz, -84.3680380, -84.3521233, 30.6222299, 30.6359931, 33.89, 85.75
./20070908_40722_ld_p1003.laz, -84.5428945, -84.5269932, 30.6223057, 30.6360566, 54.37, 114.14
./20070908_40182_ld_p1003.laz, -84.5429005, -84.5269972, 30.6360529, 30.6498036, 37.17, 111.59
./20070908_39639_ld_p1003.laz, -84.5906123, -84.5747006, 30.6497760, 30.6635319, 50.20, 113.90
./20070908_38568_ld_p1003.laz, -84.4474862, -84.4315733, 30.6772829, 30.6910363, 36.84, 95.25
./20070908_39115_ld_p1003.laz, -84.3361792, -84.3202525, 30.6634318, 30.6771977, 33.19, 79.34
./20070908_40702_ld_p1003.laz, -84.8608452, -84.8449024, 30.6218197, 30.6356080, 21.89, 109.20
./20070908_39095_ld_p1003.laz, -84.6542424, -84.6383197, 30.6634633, 30.6772269, 73.01, 119.87
./20070908_38548_ld_p1003.laz, -84.7656091, -84.7496685, 30.6770336, 30.6908097, 46.69, 113.44
./20070908_40732_ld_p1003.laz, -84.3839337, -84.3680205, 30.6222476, 30.6360084, 35.63, 96.84
./20070908_40721_ld_p1003.laz, -84.5587920, -84.5428891, 30.6222996, 30.6360520, 47.99, 115.57
./20070908_40162_ld_p1003.laz, -84.8608961, -84.8449506, 30.6355670, 30.6493542, 22.68, 93.35
./20070908_40181_ld_p1003.laz, -84.5588000, -84.5428949, 30.6360469, 30.6497992, 49.18, 114.05
./20070908_38567_ld_p1003.laz, -84.4633908, -84.4474799, 30.6772899, 30.6910416, 36.58, 101.44
./20070908_39638_ld_p1003.laz, -84.6065147, -84.5906005, 30.6497641, 30.6635215, 60.52, 121.66
./20070908_38547_ld_p1003.laz, -84.7815150, -84.7655733, 30.6770004, 30.6907789, 45.72, 114.46
./20070908_39114_ld_p1003.laz, -84.3520809, -84.3361570, 30.6634520, 30.6772165, 37.48, 92.63
./20070908_40701_ld_p1003.laz, -84.8767426, -84.8607966, 30.6217745, 30.6355642, 18.44, 108.75
./20070908_39094_ld_p1003.laz, -84.6701463, -84.6542219, 30.6634441, 30.6772092, 61.29, 114.73
./20070908_40720_ld_p1003.laz, -84.5746896, -84.5587847, 30.6222920, 30.6360462, 51.47, 116.62
./20070908_40731_ld_p1003.laz, -84.3998295, -84.3839182, 30.6222620, 30.6360214, 41.21, 167.66
./20070908_39656_ld_p1003.laz, -84.3203014, -84.3043761, 30.6496618, 30.6634308, 27.34, 70.73
./20070908_39637_ld_p1003.laz, -84.6224165, -84.6065004, 30.6497500, 30.6635100, 62.30, 117.73
./20070908_38566_ld_p1003.laz, -84.4792949, -84.4633860, 30.6772954, 30.6910452, 35.32, 102.55
./20070908_40180_ld_p1003.laz, -84.5746999, -84.5587926, 30.6360385, 30.6497929, 54.51, 122.61
./20070908_38546_ld_p1003.laz, -84.7974219, -84.7814779, 30.6769657, 30.6907460, 29.40, 111.40
./20070908_40700_ld_p1003.laz, -84.8926410, -84.8766922, 30.6217296, 30.6355207, 15.34, 152.11
./20070908_39113_ld_p1003.laz, -84.3679830, -84.3520609, 30.6634711, 30.6772336, 46.15, 103.31
./20070908_40719_ld_p1003.laz, -84.5905874, -84.5746797, 30.6222817, 30.6360381, 49.14, 114.31
./20070908_38014_ld_p1003.laz, -84.6701938, -84.6542650, 30.6909378, 30.7047028, 63.03, 115.43
./20070908_39655_ld_p1003.laz, -84.3362019, -84.3202784, 30.6496847, 30.6634509, 38.05, 79.05
./20070908_39636_ld_p1003.laz, -84.6383187, -84.6224004, 30.6497348, 30.6634962, 67.51, 116.41
./20070908_39093_ld_p1003.laz, -84.6860509, -84.6701242, 30.6634223, 30.6771897, 72.13, 118.46
./20070908_38565_ld_p1003.laz, -84.4951996, -84.4792928, 30.6772987, 30.6910467, 44.75, 112.58
./20070908_38545_ld_p1003.laz, -84.8133271, -84.7973826, 30.6769283, 30.6907112, 24.56, 83.87
./20070908_40179_ld_p1003.laz, -84.5905996, -84.5746902, 30.6360287, 30.6497851, 60.71, 117.32
./20070908_40196_ld_p1003.laz, -84.3203271, -84.3044029, 30.6359160, 30.6496833, 26.00, 67.45
./20070908_40718_ld_p1003.laz, -84.6064847, -84.5905758, 30.6222698, 30.6360279, 48.91, 112.27
./20070908_39112_ld_p1003.laz, -84.3838853, -84.3679657, 30.6634879, 30.6772485, 51.04, 108.40
./20070908_38013_ld_p1003.laz, -84.6861021, -84.6701711, 30.6909160, 30.7046834, 52.41, 112.82
./20070908_39635_ld_p1003.laz, -84.6542206, -84.6383005, 30.6497169, 30.6634806, 75.66, 120.14
./20070908_39654_ld_p1003.laz, -84.3521012, -84.3361799, 30.6497049, 30.6634700, 44.61, 95.36
./20070908_38564_ld_p1003.laz, -84.5111055, -84.4951991, 30.6772998, 30.6910468, 51.94, 120.67
./20070908_39092_ld_p1003.laz, -84.7019555, -84.6860257, 30.6633990, 30.6771684, 65.55, 120.98
./20070908_38029_ld_p1003.laz, -84.4315725, -84.4156554, 30.6910203, 30.7047754, 40.35, 109.80
./20070908_40717_ld_p1003.laz, -84.6223823, -84.6064713, 30.6222563, 30.6360161, 47.65, 128.79
./20070908_40195_ld_p1003.laz, -84.3362249, -84.3203034, 30.6359375, 30.6497040, 35.02, 74.26
./20070908_40178_ld_p1003.laz, -84.6064999, -84.5905878, 30.6360167, 30.6497748, 59.85, 118.15
./20070908_39634_ld_p1003.laz, -84.6701220, -84.6542005, 30.6496976, 30.6634629, 67.78, 116.46
./20070908_39111_ld_p1003.laz, -84.3997874, -84.3838698, 30.6635028, 30.6772612, 54.42, 109.53
./20070908_39653_ld_p1003.laz, -84.3680008, -84.3520821, 30.6497239, 30.6634865, 49.97, 104.29
./20070908_38012_ld_p1003.laz, -84.7020110, -84.6860779, 30.6908925, 30.7046615, 49.19, 111.20
./20070908_38563_ld_p1003.laz, -84.5270117, -84.5111041, 30.6772974, 30.6910462, 50.68, 116.04
./20070908_39091_ld_p1003.laz, -84.7178597, -84.7019279, 30.6633742, 30.6771449, 56.16, 116.33
./20070908_40716_ld_p1003.laz, -84.6382800, -84.6223661, 30.6222405, 30.6360022, 52.69, 114.17
./20070908_38028_ld_p1003.laz, -84.4474786, -84.4315635, 30.6910297, 30.7047828, 39.11, 105.40
./20070908_39633_ld_p1003.laz, -84.6860245, -84.6701001, 30.6496761, 30.6634424, 77.67, 121.61
./20070908_40177_ld_p1003.laz, -84.6223996, -84.6064856, 30.6360028, 30.6497628, 53.55, 115.29
./20070908_40194_ld_p1003.laz, -84.3521221, -84.3362024, 30.6359584, 30.6497231, 38.78, 87.68
./20070908_39652_ld_p1003.laz, -84.3839011, -84.3679842, 30.6497405, 30.6635011, 43.58, 100.69
./20070908_38562_ld_p1003.laz, -84.5429181, -84.5270084, 30.6772933, 30.6910437, 46.81, 114.81
./20070908_39110_ld_p1003.laz, -84.4156890, -84.3997748, 30.6635155, 30.6772729, 52.83, 111.45
./20070908_40715_ld_p1003.laz, -84.6541777, -84.6382618, 30.6222229, 30.6359866, 66.15, 119.66
./20070908_39090_ld_p1003.laz, -84.7337635, -84.7178303, 30.6633468, 30.6771199, 48.35, 118.45
./20070908_38011_ld_p1003.laz, -84.7179193, -84.7019839, 30.6908671, 30.7046380, 47.98, 117.08
./20070908_38027_ld_p1003.laz, -84.4633857, -84.4474724, 30.6910366, 30.7047882, 37.00, 107.97
