Filename, min_x, max_x, min_y, max_y, min_z, max_z
./SC_RichlandCo_2010_000863.laz, -81.2812663, -81.2646800, 34.2242035, 34.2379444, 55.35, 146.04
./SC_RichlandCo_2010_000789.laz, -81.0660214, -81.0495083, 34.0183819, 34.0321309, 33.69, 120.97
./SC_RichlandCo_2010_000770.laz, -81.3470768, -81.3307961, 34.2102968, 34.2240813, 91.23, 236.62
./SC_RichlandCo_2010_000808.laz, -81.0164944, -80.9999995, 33.9634304, 33.9771732, 39.45, 177.31
./SC_RichlandCo_2010_000692.laz, -80.6375743, -80.6210426, 33.8666574, 33.8804475, 27.89, 81.65
./SC_RichlandCo_2010_000750.laz, -80.6203139, -80.6037429, 34.0452519, 34.0590442, 32.80, 199.23
./SC_RichlandCo_2010_000711.laz, -80.6204348, -80.6038700, 34.0177684, 34.0315606, 32.37, 200.57
./SC_RichlandCo_2010_000849.laz, -81.2810405, -81.2644676, 34.1554986, 34.1692750, 108.73, 198.26
./SC_RichlandCo_2010_000807.laz, -81.0329893, -81.0164920, 33.9634269, 33.9771720, 37.55, 113.87
./SC_RichlandCo_2010_000829.laz, -81.3306889, -81.3141516, 34.1816325, 34.1828999, 91.10, 148.31
./SC_RichlandCo_2010_000788.laz, -81.0494918, -81.0329897, 33.9771636, 33.9909107, -0.26, 218.45
./SC_RichlandCo_2010_000719.laz, -80.5884811, -80.5881045, 33.7978396, 33.8115821, 24.82, 57.64
./SC_RichlandCo_2010_000862.laz, -81.2978107, -81.2812218, 34.2241652, 34.2379431, 63.52, 142.75
./SC_RichlandCo_2010_000718.laz, -80.6049417, -80.5884166, 33.7978407, 33.8116360, 24.74, 192.81
./SC_RichlandCo_2010_000828.laz, -81.3142055, -81.2976214, 34.1829016, 34.1966825, 74.85, 207.23
./SC_RichlandCo_2010_000691.laz, -80.6210380, -80.6045015, 33.8803485, 33.8941414, 27.52, 235.91
./SC_RichlandCo_2010_000769.laz, -81.3469106, -81.3306855, 34.1815890, 34.1828579, 98.36, 187.68
./SC_RichlandCo_2010_000806.laz, -81.0164867, -80.9999996, 33.9222040, 33.9359471, 33.44, 181.20
./SC_RichlandCo_2010_000768.laz, -81.3469657, -81.3306906, 34.1828146, 34.1965993, 93.43, 181.67
./SC_RichlandCo_2010_000787.laz, -81.0656767, -81.0494918, 33.9896723, 33.9909053, 31.95, 105.73
./SC_RichlandCo_2010_000786.laz, -81.0494999, -81.0329948, 33.9909054, 34.0046523, 26.26, 206.51
./SC_RichlandCo_2010_000749.laz, -80.6368215, -80.6202536, 34.0453033, 34.0590935, 33.37, 236.75
./SC_RichlandCo_2010_000710.laz, -80.6369373, -80.6203750, 34.0178200, 34.0316101, 32.20, 151.23
./SC_RichlandCo_2010_000717.laz, -80.5886776, -80.5883015, 33.7566118, 33.7703545, 23.48, 58.63
./SC_RichlandCo_2010_000805.laz, -81.0326609, -81.0164843, 33.9222008, 33.9359459, 33.25, 77.61
./SC_RichlandCo_2010_000716.laz, -80.6051298, -80.5886141, 33.7566129, 33.7704065, 23.50, 84.96
./SC_RichlandCo_2010_000848.laz, -81.2975732, -81.2809972, 34.1554597, 34.1692385, 80.68, 224.27
./SC_RichlandCo_2010_000690.laz, -80.6375161, -80.6209806, 33.8804030, 33.8941901, 28.17, 108.15
./SC_RichlandCo_2010_000861.laz, -81.2813072, -81.2809534, 34.2379446, 34.2504549, 79.92, 126.43
./SC_RichlandCo_2010_000860.laz, -81.2978545, -81.2812673, 34.2379061, 34.2504549, 65.27, 150.89
./SC_RichlandCo_2010_000827.laz, -81.3307423, -81.3141562, 34.1828585, 34.1966420, 84.42, 221.73
./SC_RichlandCo_2010_000785.laz, -81.0660001, -81.0494925, 33.9908980, 34.0046471, 29.08, 149.14
./SC_RichlandCo_2010_000767.laz, -80.6036156, -80.6032400, 34.0864753, 34.1002170, 36.88, 162.98
./SC_RichlandCo_2010_000766.laz, -80.6035526, -80.6031826, 34.1002167, 34.1127284, 36.95, 132.12
./SC_RichlandCo_2010_000765.laz, -80.6037427, -80.6033666, 34.0589920, 34.0727342, 34.29, 71.26
./SC_RichlandCo_2010_000764.laz, -80.6036788, -80.6033035, 34.0727334, 34.0864751, 35.14, 65.66
./SC_RichlandCo_2010_000763.laz, -80.5873629, -80.5869915, 34.0314556, 34.0439671, 33.82, 68.43
./SC_RichlandCo_2010_000762.laz, -80.6038691, -80.5873048, 34.0314564, 34.0452507, 32.65, 160.71
./SC_RichlandCo_2010_000689.laz, -80.6212206, -80.6046963, 33.8391211, 33.8529147, 26.13, 218.12
./SC_RichlandCo_2010_000748.laz, -80.6531629, -80.6365959, 34.0865772, 34.0991347, 33.84, 224.81
./SC_RichlandCo_2010_000709.laz, -80.6206165, -80.6202442, 33.9765932, 33.9903352, 31.19, 63.62
./SC_RichlandCo_2010_000708.laz, -80.6371108, -80.6205571, 33.9765942, 33.9903846, 31.30, 76.69
./SC_RichlandCo_2010_000804.laz, -81.0164892, -80.9999996, 33.9359462, 33.9496892, 35.82, 71.48
./SC_RichlandCo_2010_000784.laz, -81.0491636, -81.0329792, 33.9496797, 33.9634267, 18.72, 148.22
./SC_RichlandCo_2010_000859.laz, -81.2811763, -81.2645946, 34.1967214, 34.2104982, 68.74, 150.13
./SC_RichlandCo_2010_000715.laz, -80.5886125, -80.5882357, 33.7703544, 33.7840975, 24.32, 53.74
./SC_RichlandCo_2010_000826.laz, -81.3140549, -81.2974787, 34.1416777, 34.1554591, 91.35, 169.76
./SC_RichlandCo_2010_000714.laz, -80.6050659, -80.5885476, 33.7703556, 33.7841508, 24.10, 239.47
./SC_RichlandCo_2010_000803.laz, -81.0329789, -81.0164868, 33.9359430, 33.9496880, 32.67, 198.66
./SC_RichlandCo_2010_000847.laz, -81.2809065, -81.2643415, 34.1142768, 34.1280508, 85.95, 155.23
./SC_RichlandCo_2010_000761.laz, -80.6038057, -80.6034301, 34.0452507, 34.0589923, 34.27, 70.22
./SC_RichlandCo_2010_000760.laz, -80.6201315, -80.6035538, 34.0864763, 34.1002687, 24.86, 128.55
./SC_RichlandCo_2010_000688.laz, -80.6376896, -80.6211615, 33.8391753, 33.8529636, 27.01, 171.44
./SC_RichlandCo_2010_000783.laz, -81.0491713, -81.0329842, 33.9634218, 33.9771688, -0.26, 103.00
./SC_RichlandCo_2010_000707.laz, -80.6205549, -80.6039964, 33.9903356, 34.0040771, 31.96, 69.39
./SC_RichlandCo_2010_000846.laz, -81.2974303, -81.2808799, 34.1142361, 34.1280149, 89.54, 160.90
./SC_RichlandCo_2010_000706.laz, -80.6370534, -80.6204961, 33.9903360, 34.0041261, 31.76, 149.05
./SC_RichlandCo_2010_000782.laz, -81.0491557, -81.0329789, 33.9484537, 33.9496845, 36.01, 118.58
./SC_RichlandCo_2010_000747.laz, -80.6693662, -80.6531138, 34.0866245, 34.0991785, 34.50, 118.96
./SC_RichlandCo_2010_000802.laz, -81.0164815, -80.9999998, 33.8947196, 33.9084627, 32.71, 212.78
./SC_RichlandCo_2010_000781.laz, -81.0825136, -81.0660005, 34.0046298, 34.0183813, 1.39, 142.58
./SC_RichlandCo_2010_000858.laz, -81.2977162, -81.2811320, 34.1966831, 34.2104621, 66.51, 209.90
./SC_RichlandCo_2010_000759.laz, -80.6366476, -80.6200714, 34.0865282, 34.1003169, 33.95, 132.73
./SC_RichlandCo_2010_000687.laz, -80.6211610, -80.6046278, 33.8529142, 33.8666568, 27.20, 62.83
./SC_RichlandCo_2010_000713.laz, -80.6204949, -80.6039328, 34.0040265, 34.0178191, 32.08, 136.23
./SC_RichlandCo_2010_000845.laz, -81.2809513, -81.2643832, 34.1280157, 34.1417925, 90.62, 205.00
./SC_RichlandCo_2010_000686.laz, -80.6376324, -80.6211014, 33.8529155, 33.8667061, 27.26, 101.17
./SC_RichlandCo_2010_000825.laz, -81.3302700, -81.3140047, 34.1416359, 34.1554183, 108.38, 236.33
./SC_RichlandCo_2010_000780.laz, -81.0990164, -81.0825009, 34.0046181, 34.0183716, 32.07, 113.13
./SC_RichlandCo_2010_000801.laz, -81.0326506, -81.0164791, 33.8947165, 33.9084616, 32.62, 107.86
./SC_RichlandCo_2010_000746.laz, -80.6532744, -80.6367061, 34.0590940, 34.0728822, 21.00, 218.83
./SC_RichlandCo_2010_000705.laz, -80.6207376, -80.6041862, 33.9490587, 33.9628511, 30.24, 209.74
./SC_RichlandCo_2010_000857.laz, -81.2812215, -81.2646374, 34.2104626, 34.2242394, 62.34, 145.09
./SC_RichlandCo_2010_000758.laz, -80.6200709, -80.6034956, 34.1002175, 34.1127797, 22.99, 124.59
./SC_RichlandCo_2010_000672.laz, -80.6699948, -80.6534417, 34.0041748, 34.0179599, 32.95, 157.08
./SC_RichlandCo_2010_000844.laz, -81.2974780, -81.2809072, 34.1279770, 34.1417560, 78.92, 185.95
./SC_RichlandCo_2010_000685.laz, -80.6213408, -80.6048170, 33.8116369, 33.8254298, 25.53, 110.11
./SC_RichlandCo_2010_000824.laz, -81.3141004, -81.2975263, 34.1554191, 34.1692002, 76.58, 189.89
./SC_RichlandCo_2010_000779.laz, -81.0825268, -81.0660113, 34.0183717, 34.0321232, 27.65, 217.82
./SC_RichlandCo_2010_000800.laz, -81.0164841, -80.9999998, 33.9084617, 33.9222049, 32.90, 191.91
./SC_RichlandCo_2010_000757.laz, -80.6362762, -80.6200164, 34.1002689, 34.1128283, 34.29, 237.74
./SC_RichlandCo_2010_000704.laz, -80.6372267, -80.6206871, 33.9491104, 33.9629009, 30.28, 150.70
./SC_RichlandCo_2010_000684.laz, -80.6378050, -80.6212824, 33.8116878, 33.8254792, 25.09, 229.57
./SC_RichlandCo_2010_000671.laz, -80.6534400, -80.6368801, 34.0178693, 34.0316574, 32.29, 240.75
./SC_RichlandCo_2010_000856.laz, -81.2977636, -81.2811768, 34.2104240, 34.2242030, 79.04, 164.51
./SC_RichlandCo_2010_000843.laz, -81.2808160, -81.2642565, 34.0867927, 34.1005678, 108.27, 127.72
./SC_RichlandCo_2010_000778.laz, -81.0990324, -81.0825138, 34.0183600, 34.0321134, 45.72, 146.83
./SC_RichlandCo_2010_000799.laz, -81.0326558, -81.0164817, 33.9084586, 33.9222039, 32.75, 101.06
./SC_RichlandCo_2010_000842.laz, -81.2970215, -81.2808141, 34.0992692, 34.1005316, 108.43, 150.87
./SC_RichlandCo_2010_000841.laz, -81.2808574, -81.2642989, 34.1005332, 34.1143087, 87.40, 147.82
./SC_RichlandCo_2010_000745.laz, -80.6697848, -80.6532191, 34.0591412, 34.0729272, 18.53, 167.75
./SC_RichlandCo_2010_000683.laz, -80.6212810, -80.6047542, 33.8253794, 33.8391715, 26.12, 71.91
./SC_RichlandCo_2010_000823.laz, -81.3303184, -81.3140552, 34.1553776, 34.1679293, 88.81, 158.92
./SC_RichlandCo_2010_000756.laz, -80.6202531, -80.6036799, 34.0589929, 34.0727856, 33.02, 228.49
./SC_RichlandCo_2010_000840.laz, -81.2973827, -81.2808182, 34.1004949, 34.1142562, 71.14, 153.84
./SC_RichlandCo_2010_000703.laz, -80.6206746, -80.6041293, 33.9628012, 33.9765937, 30.73, 194.34
./SC_RichlandCo_2010_000777.laz, -81.0825004, -81.0659994, 34.0034042, 34.0046393, 57.15, 149.29
./SC_RichlandCo_2010_000776.laz, -81.0986877, -81.0824997, 34.0033925, 34.0046292, 53.75, 112.11
./SC_RichlandCo_2010_000670.laz, -80.6699417, -80.6533862, 34.0179162, 34.0317024, 32.79, 84.28
./SC_RichlandCo_2010_000798.laz, -81.0164762, -80.9999998, 33.8672350, 33.8809782, 25.48, 242.58
./SC_RichlandCo_2010_000775.laz, -81.1152063, -81.0990154, 34.0171203, 34.0183594, 46.23, 110.38
./SC_RichlandCo_2010_000839.laz, -81.2804575, -81.2642532, 34.0855656, 34.0868261, 108.18, 109.20
./SC_RichlandCo_2010_000838.laz, -81.3143563, -81.2977645, 34.2241244, 34.2379055, 63.99, 152.69
./SC_RichlandCo_2010_000855.laz, -81.2810861, -81.2645103, 34.1692403, 34.1830160, 80.59, 157.51
./SC_RichlandCo_2010_000774.laz, -81.1155376, -81.0990171, 34.0183460, 34.0321013, 43.68, 216.71
./SC_RichlandCo_2010_000682.laz, -80.6377471, -80.6212225, 33.8254308, 33.8392212, 27.01, 156.19
./SC_RichlandCo_2010_000822.laz, -81.3136404, -81.2973832, 34.1141960, 34.1279765, 92.40, 168.36
./SC_RichlandCo_2010_000744.laz, -80.6532182, -80.6366481, 34.0728357, 34.0866234, 33.94, 228.34
./SC_RichlandCo_2010_000702.laz, -80.6371693, -80.6206174, 33.9628539, 33.9766428, 30.76, 71.64
./SC_RichlandCo_2010_000797.laz, -81.0326405, -81.0164764, 33.8797478, 33.8809769, 33.22, 151.41
./SC_RichlandCo_2010_000669.laz, -80.6536064, -80.6370543, 33.9766441, 33.9904316, 31.28, 131.52
./SC_RichlandCo_2010_000796.laz, -81.0164789, -80.9999998, 33.8809775, 33.8947206, 32.93, 126.63
./SC_RichlandCo_2010_000773.laz, -81.1317298, -81.1155370, 34.0308458, 34.0320870, 55.90, 104.02
./SC_RichlandCo_2010_000681.laz, -80.6214624, -80.6049424, 33.7841520, 33.7979446, 25.32, 215.03
./SC_RichlandCo_2010_000755.laz, -80.6367635, -80.6201930, 34.0590449, 34.0728348, 24.45, 152.92
./SC_RichlandCo_2010_000652.laz, -80.6705216, -80.6539944, 33.8667540, 33.8805397, 51.76, 221.12
./SC_RichlandCo_2010_000837.laz, -81.3308967, -81.3143070, 34.2240815, 34.2378651, 64.33, 160.18
./SC_RichlandCo_2010_000854.laz, -81.2976206, -81.2810418, 34.1692012, 34.1829801, 83.83, 214.56
./SC_RichlandCo_2010_000701.laz, -80.6208587, -80.6043124, 33.9216254, 33.9353666, 29.19, 223.21
./SC_RichlandCo_2010_000700.laz, -80.6373430, -80.6207996, 33.9216259, 33.9354169, 29.12, 216.65
./SC_RichlandCo_2010_000668.laz, -80.6701013, -80.6535519, 33.9766904, 33.9904770, 39.64, 157.09
./SC_RichlandCo_2010_000680.laz, -80.6379204, -80.6214033, 33.7842028, 33.7979932, 14.60, 237.02
./SC_RichlandCo_2010_000743.laz, -80.6697317, -80.6531641, 34.0728827, 34.0866677, 21.66, 128.72
./SC_RichlandCo_2010_000651.laz, -80.6539928, -80.6374598, 33.8804491, 33.8942374, 54.35, 203.93
./SC_RichlandCo_2010_000821.laz, -81.3140040, -81.2974308, 34.1279370, 34.1417178, 111.36, 218.31
./SC_RichlandCo_2010_000795.laz, -81.0326457, -81.0164767, 33.8809740, 33.8947194, 32.51, 88.44
./SC_RichlandCo_2010_000836.laz, -81.3143944, -81.2978131, 34.2378662, 34.2504160, 64.06, 147.50
./SC_RichlandCo_2010_000679.laz, -80.6214018, -80.6048797, 33.7978941, 33.8116870, 25.32, 65.73
./SC_RichlandCo_2010_000650.laz, -80.6704695, -80.6539387, 33.8804961, 33.8942824, 65.03, 179.25
./SC_RichlandCo_2010_000754.laz, -80.6201926, -80.6036165, 34.0727348, 34.0865274, 24.59, 185.76
./SC_RichlandCo_2010_000853.laz, -81.2811311, -81.2645527, 34.1829803, 34.1967573, 62.73, 145.62
./SC_RichlandCo_2010_000667.laz, -80.6535509, -80.6369971, 33.9903855, 34.0041737, 31.51, 136.51
./SC_RichlandCo_2010_000699.laz, -80.6207974, -80.6042494, 33.9353172, 33.9491092, 29.59, 106.59
./SC_RichlandCo_2010_000742.laz, -80.6533845, -80.6368221, 34.0316111, 34.0453989, 32.12, 158.22
./SC_RichlandCo_2010_000794.laz, -81.0161586, -81.0000000, 33.8522663, 33.8534936, 39.51, 82.40
./SC_RichlandCo_2010_000793.laz, -81.0161614, -81.0000000, 33.8534927, 33.8672359, 32.39, 136.00
./SC_RichlandCo_2010_000835.laz, -81.3306147, -81.3143582, 34.2378237, 34.2482356, 56.86, 235.38
./SC_RichlandCo_2010_000649.laz, -80.6541575, -80.6376331, 33.8392221, 33.8530103, 38.80, 77.79
./SC_RichlandCo_2010_000678.laz, -80.6378622, -80.6213437, 33.7979458, 33.8117364, 27.41, 67.73
./SC_RichlandCo_2010_000753.laz, -80.6367051, -80.6201325, 34.0727862, 34.0865760, 16.85, 112.81
./SC_RichlandCo_2010_000820.laz, -81.3302171, -81.3140006, 34.1404099, 34.1416770, 120.62, 158.18
./SC_RichlandCo_2010_000819.laz, -81.3135906, -81.2973791, 34.1129697, 34.1142351, 108.62, 168.77
./SC_RichlandCo_2010_000818.laz, -81.0165021, -80.9999993, 34.0046562, 34.0183989, 3.04, 206.98
./SC_RichlandCo_2010_000834.laz, -81.3142560, -81.2976690, 34.1966426, 34.2104234, 85.46, 213.77
./SC_RichlandCo_2010_000666.laz, -80.6700479, -80.6534963, 33.9904325, 34.0042185, 33.64, 106.16
./SC_RichlandCo_2010_000632.laz, -80.5886833, -80.5883666, 33.7553850, 33.7566125, 23.61, 57.08
./SC_RichlandCo_2010_000741.laz, -80.6698904, -80.6533304, 34.0316581, 34.0454438, 33.28, 89.32
./SC_RichlandCo_2010_000631.laz, -80.6051937, -80.5886785, 33.7429227, 33.7566649, 23.24, 60.23
./SC_RichlandCo_2010_000698.laz, -80.6372851, -80.6207385, 33.9353694, 33.9491591, 29.91, 214.56
./SC_RichlandCo_2010_000630.laz, -80.6216489, -80.6051944, 33.7416972, 33.7429746, 23.16, 59.84
./SC_RichlandCo_2010_000648.laz, -80.6706267, -80.6541041, 33.8392694, 33.8530554, 40.51, 78.90
./SC_RichlandCo_2010_000677.laz, -80.6215835, -80.6050695, 33.7566665, 33.7704597, 23.70, 65.68
./SC_RichlandCo_2010_000629.laz, -80.6380990, -80.6216445, 33.7417481, 33.7430238, 23.35, 76.22
./SC_RichlandCo_2010_000612.laz, -80.7192711, -80.7027157, 34.0730111, 34.0855599, 54.64, 127.67
./SC_RichlandCo_2010_000592.laz, -80.7852225, -80.7686688, 34.1143761, 34.1281466, 55.12, 104.08
./SC_RichlandCo_2010_000628.laz, -80.6216436, -80.6051317, 33.7429237, 33.7567170, 23.14, 86.79
./SC_RichlandCo_2010_000817.laz, -81.0330048, -81.0164997, 34.0046528, 34.0183977, 46.74, 152.63
./SC_RichlandCo_2010_000740.laz, -80.6533297, -80.6367640, 34.0453525, 34.0591407, 33.06, 74.02
./SC_RichlandCo_2010_000647.laz, -80.6541031, -80.6375755, 33.8529643, 33.8667530, 34.10, 120.22
./SC_RichlandCo_2010_000833.laz, -81.3307956, -81.3142062, 34.1965999, 34.2103830, 98.12, 179.30
./SC_RichlandCo_2010_000665.laz, -80.6537168, -80.6371704, 33.9491597, 33.9629483, 30.55, 230.37
./SC_RichlandCo_2010_000697.laz, -80.6209800, -80.6044445, 33.8940908, 33.9078837, 28.28, 67.44
./SC_RichlandCo_2010_000611.laz, -80.7357847, -80.7192318, 34.0730500, 34.0868263, 73.28, 140.47
./SC_RichlandCo_2010_000676.laz, -80.6380350, -80.6215237, 33.7567180, 33.7705087, 23.56, 129.48
./SC_RichlandCo_2010_000816.laz, -81.0165047, -80.9999993, 34.0183981, 34.0321408, 67.54, 141.35
./SC_RichlandCo_2010_000646.laz, -80.6705738, -80.6540492, 33.8530115, 33.8667980, 46.79, 212.47
./SC_RichlandCo_2010_000591.laz, -80.8017433, -80.7851888, 34.1144057, 34.1281739, 59.80, 123.65
./SC_RichlandCo_2010_000627.laz, -80.6380935, -80.6215840, 33.7429755, 33.7567662, 23.58, 63.95
./SC_RichlandCo_2010_000696.laz, -80.6374584, -80.6209204, 33.8941418, 33.9079325, 28.86, 141.91
./SC_RichlandCo_2010_000610.laz, -80.7194063, -80.7028540, 34.0317865, 34.0455656, 63.74, 153.31
./SC_RichlandCo_2010_000664.laz, -80.6702061, -80.6536622, 33.9492065, 33.9629932, 34.83, 232.63
./SC_RichlandCo_2010_000739.laz, -80.6698375, -80.6532747, 34.0453999, 34.0591857, 33.60, 243.50
./SC_RichlandCo_2010_000645.laz, -80.6542683, -80.6377485, 33.8117371, 33.8255260, 29.58, 195.73
./SC_RichlandCo_2010_000572.laz, -80.8345743, -80.8342354, 34.2244110, 34.2381512, 71.36, 113.64
./SC_RichlandCo_2010_000815.laz, -81.0330103, -81.0165023, 34.0183947, 34.0321397, 62.58, 154.43
./SC_RichlandCo_2010_000571.laz, -80.8179763, -80.8176608, 34.2506440, 34.2518694, 97.31, 125.26
./SC_RichlandCo_2010_000570.laz, -80.8345484, -80.8179743, 34.2381516, 34.2518923, 82.01, 135.68
./SC_RichlandCo_2010_000569.laz, -80.8346033, -80.8342887, 34.2094443, 34.2106695, 71.94, 97.52
./SC_RichlandCo_2010_000568.laz, -80.8346011, -80.8342619, 34.2106703, 34.2244102, 78.86, 129.33
./SC_RichlandCo_2010_000567.laz, -80.8346806, -80.8343435, 34.1694465, 34.1819569, 74.25, 110.51
./SC_RichlandCo_2010_000566.laz, -80.8182058, -80.8016516, 34.1419160, 34.1556818, 77.01, 142.63
./SC_RichlandCo_2010_000675.laz, -80.6215230, -80.6050065, 33.7704121, 33.7842022, 23.81, 67.67
./SC_RichlandCo_2010_000590.laz, -80.7851881, -80.7848439, 34.1281465, 34.1406575, 57.52, 94.86
./SC_RichlandCo_2010_000626.laz, -80.6542365, -80.6380944, 33.7417983, 33.7430698, 31.43, 85.90
./SC_RichlandCo_2010_000589.laz, -80.8017117, -80.7851572, 34.1281468, 34.1419151, 57.57, 111.22
./SC_RichlandCo_2010_000625.laz, -80.6544937, -80.6380372, 33.7430248, 33.7568130, 23.70, 91.75
./SC_RichlandCo_2010_000695.laz, -80.6209195, -80.6205470, 33.9078833, 33.9216257, 29.12, 61.18
./SC_RichlandCo_2010_000694.laz, -80.6374005, -80.6208596, 33.9078841, 33.9216746, 28.90, 233.29
./SC_RichlandCo_2010_000644.laz, -80.6707315, -80.6542149, 33.8117844, 33.8255708, 30.38, 172.59
./SC_RichlandCo_2010_000814.laz, -81.0164968, -80.9999995, 33.9771721, 33.9909151, 54.14, 241.93
./SC_RichlandCo_2010_000663.laz, -80.6536617, -80.6371120, 33.9629019, 33.9766897, 32.09, 106.78
./SC_RichlandCo_2010_000738.laz, -80.5874357, -80.5871185, 34.0164873, 34.0177141, 39.02, 43.76
./SC_RichlandCo_2010_000737.laz, -80.6039955, -80.5874307, 34.0040254, 34.0177672, 32.80, 138.94
./SC_RichlandCo_2010_000565.laz, -80.8347330, -80.8181783, 34.1419414, 34.1557047, 76.61, 145.43
./SC_RichlandCo_2010_000736.laz, -80.5874297, -80.5870513, 34.0177137, 34.0314556, 36.19, 71.40
./SC_RichlandCo_2010_000735.laz, -80.6039327, -80.5873648, 34.0177150, 34.0315087, 32.56, 83.78
./SC_RichlandCo_2010_000674.laz, -80.6379786, -80.6214636, 33.7704603, 33.7842515, 23.80, 97.06
./SC_RichlandCo_2010_000588.laz, -80.7852908, -80.7687385, 34.0868932, 34.1006636, 77.15, 183.92
./SC_RichlandCo_2010_000643.laz, -80.6542132, -80.6376904, 33.8254801, 33.8392683, 39.06, 78.15
./SC_RichlandCo_2010_000609.laz, -80.7359113, -80.7193621, 34.0318243, 34.0456018, 70.93, 153.31
./SC_RichlandCo_2010_000813.laz, -81.0329945, -81.0164946, 33.9771690, 33.9909139, 33.18, 140.64
./SC_RichlandCo_2010_000624.laz, -80.6709463, -80.6544897, 33.7555875, 33.7568580, 24.23, 84.09
./SC_RichlandCo_2010_000623.laz, -80.6862953, -80.6697331, 34.0591862, 34.0729699, 35.76, 125.73
./SC_RichlandCo_2010_000693.laz, -80.6211007, -80.6045651, 33.8666061, 33.8803988, 27.22, 134.83
./SC_RichlandCo_2010_000662.laz, -80.6701535, -80.6536067, 33.9629488, 33.9767352, 36.00, 84.69
./SC_RichlandCo_2010_000734.laz, -80.6040000, -80.6036836, 34.0027991, 34.0040258, 32.84, 64.74
./SC_RichlandCo_2010_000733.laz, -80.6042482, -80.6038731, 33.9490581, 33.9628002, 30.80, 65.97
./SC_RichlandCo_2010_000564.laz, -80.8181776, -80.8178382, 34.1556822, 34.1681931, 86.33, 126.30
./SC_RichlandCo_2010_000642.laz, -80.6706794, -80.6541591, 33.8255264, 33.8393134, 34.16, 145.95
./SC_RichlandCo_2010_000563.laz, -80.8347064, -80.8181517, 34.1556826, 34.1694461, 74.43, 127.82
./SC_RichlandCo_2010_000552.laz, -80.8183518, -80.8018074, 34.0732085, 34.0869749, 67.77, 128.95
./SC_RichlandCo_2010_000532.laz, -80.8511884, -80.8508518, 34.1832086, 34.1969494, 72.78, 114.41
./SC_RichlandCo_2010_000531.laz, -80.8677232, -80.8511652, 34.1832087, 34.1969683, 70.69, 117.98
./SC_RichlandCo_2010_000587.laz, -80.8018069, -80.7852573, 34.0869226, 34.1006911, 76.03, 136.01
./SC_RichlandCo_2010_000673.laz, -80.6534953, -80.6369390, 34.0041273, 34.0179157, 31.79, 71.52
./SC_RichlandCo_2010_000641.laz, -80.6543784, -80.6378639, 33.7842521, 33.7980412, 23.94, 64.31
./SC_RichlandCo_2010_000622.laz, -80.7028059, -80.6862462, 34.0592288, 34.0730105, 64.12, 223.74
./SC_RichlandCo_2010_000562.laz, -80.8182649, -80.8017124, 34.1144332, 34.1281995, 33.27, 122.77
./SC_RichlandCo_2010_000512.laz, -80.8514261, -80.8348919, 34.0457734, 34.0595354, 92.13, 223.34
./SC_RichlandCo_2010_000661.laz, -80.6538267, -80.6372865, 33.9216758, 33.9354639, 33.67, 216.36
./SC_RichlandCo_2010_000551.laz, -80.8348651, -80.8183231, 34.0732340, 34.0869980, 72.98, 198.42
./SC_RichlandCo_2010_000608.laz, -80.7193616, -80.7028067, 34.0455277, 34.0593070, 75.79, 225.31
./SC_RichlandCo_2010_000586.laz, -80.7852566, -80.7687016, 34.1006348, 34.1144051, 65.68, 197.13
./SC_RichlandCo_2010_000530.laz, -80.8512600, -80.8347072, 34.1419645, 34.1557260, 52.19, 152.04
./SC_RichlandCo_2010_000492.laz, -80.8843495, -80.8678082, 34.1145209, 34.1282784, 104.74, 211.61
./SC_RichlandCo_2010_000640.laz, -80.6708359, -80.6543246, 33.7842992, 33.7980861, 24.07, 59.19
./SC_RichlandCo_2010_000621.laz, -80.6862448, -80.6696850, 34.0729279, 34.0854811, 36.19, 126.17
./SC_RichlandCo_2010_000511.laz, -80.8679343, -80.8514029, 34.0457941, 34.0595542, 81.61, 176.80
./SC_RichlandCo_2010_000561.laz, -80.8347857, -80.8182362, 34.1144582, 34.1282220, 22.89, 146.76
./SC_RichlandCo_2010_000660.laz, -80.6703115, -80.6537730, 33.9217230, 33.9355090, 49.26, 135.81
./SC_RichlandCo_2010_000550.laz, -80.8184388, -80.8019027, 34.0319834, 34.0457497, 98.81, 169.98
./SC_RichlandCo_2010_000585.laz, -80.8017751, -80.7852231, 34.1006644, 34.1144325, 66.17, 155.03
./SC_RichlandCo_2010_000639.laz, -80.6543233, -80.6378067, 33.7979952, 33.8117833, 24.23, 65.58
./SC_RichlandCo_2010_000491.laz, -80.9008711, -80.8843322, 34.1145374, 34.1282925, 100.60, 180.40
./SC_RichlandCo_2010_000529.laz, -80.8677864, -80.8512368, 34.1419849, 34.1557442, 86.65, 194.46
./SC_RichlandCo_2010_000620.laz, -80.7027578, -80.6862005, 34.0729708, 34.0855218, 45.00, 101.57
./SC_RichlandCo_2010_000560.laz, -80.8182355, -80.8016810, 34.1281745, 34.1419401, 62.26, 206.48
./SC_RichlandCo_2010_000607.laz, -80.7358696, -80.7193176, 34.0455665, 34.0593433, 66.21, 158.81
./SC_RichlandCo_2010_000659.laz, -80.6537713, -80.6372279, 33.9354177, 33.9492059, 32.39, 142.20
./SC_RichlandCo_2010_000510.laz, -80.8841649, -80.8675982, 34.2519324, 34.2644595, 86.99, 152.65
