Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170110_FL_PalmBeachCo_2016_865000_742500.laz, -80.3621501, -80.3544818, 26.3749613, 26.3818601, 3.24, 104.80
./20170106_FL_PalmBeachCo_2016_835000_900000.laz, -80.4517204, -80.4440228, 26.8086166, 26.8155233, -171.51, 210.54
./20170109_FL_PalmBeachCo_2016_942500_745000.laz, -80.1254119, -80.1177247, 26.3805632, 26.3874868, -88.15, 117.82
./20170106_FL_PalmBeachCo_2016_852500_880000.laz, -80.3983602, -80.3906633, 26.7533774, 26.7602872, -81.98, 103.46
./20170106_FL_PalmBeachCo_2016_860000_807500.laz, -80.3764627, -80.3687785, 26.5538330, 26.5607439, -12.12, 104.68
./20170109_FL_PalmBeachCo_2016_927500_795000.laz, -80.1702395, -80.1625454, 26.5183840, 26.5253016, -1.04, 108.37
./20170110_FL_PalmBeachCo_2016_887500_790000.laz, -80.2926389, -80.2849530, 26.5052942, 26.5122093, -8.77, 105.09
./20161229_FL_PalmBeachCo_2016_807500_825000.laz, -80.5368645, -80.5291862, 26.6025972, 26.6094995, -88.42, 102.34
./20161230_FL_PalmBeachCo_2016_732500_850000.laz, -80.7662499, -80.7585800, 26.6719488, 26.6788391, 1.95, 61.98
./20170111_FL_PalmBeachCo_2016_905000_942500.laz, -80.2363382, -80.2286198, 26.9245196, 26.9314378, -84.41, 115.22
./20161228_FL_PalmBeachCo_2016_697500_835000.laz, -80.8734731, -80.8658124, 26.6308238, 26.6377083, -90.70, 139.25
./20170110_FL_PalmBeachCo_2016_917500_770000.laz, -80.2012931, -80.1936061, 26.4497866, 26.4567066, -83.72, 146.29
./20170111_FL_PalmBeachCo_2016_877500_892500.laz, -80.3215503, -80.3138466, 26.7874134, 26.7943270, -93.33, 101.81
./20170106_FL_PalmBeachCo_2016_830000_917500.laz, -80.4668238, -80.4591240, 26.8568172, 26.8637231, -90.22, 122.24
./20161230_FL_PalmBeachCo_2016_770000_800000.laz, -80.6518341, -80.6441672, 26.5341531, 26.5410495, -97.21, 145.12
./20170110_FL_PalmBeachCo_2016_905000_727500.laz, -80.2402595, -80.2325819, 26.3330810, 26.3399985, -76.42, 124.97
./20170111_FL_PalmBeachCo_2016_917500_875000.laz, -80.1992854, -80.1915786, 26.7386299, 26.7455474, 3.69, 105.64
./20170106_FL_PalmBeachCo_2016_822500_875000.laz, -80.4903496, -80.4826590, 26.7399878, 26.7468928, 0.42, 69.77
./20161231_FL_PalmBeachCo_2016_852500_725000.laz, -80.4005802, -80.3929125, 26.3269716, 26.3338811, -1.46, 102.81
./20161231_FL_PalmBeachCo_2016_852500_842500.laz, -80.3989015, -80.3912121, 26.6502171, 26.6571265, -70.72, 104.90
./20170106_FL_PalmBeachCo_2016_872500_900000.laz, -80.3367559, -80.3290519, 26.8081185, 26.8150314, -119.52, 120.73
./20170106_FL_PalmBeachCo_2016_842500_897500.laz, -80.4287616, -80.4210635, 26.8016470, 26.8085551, -268.81, 357.44
./20161229_FL_PalmBeachCo_2016_702500_835000.laz, -80.8581673, -80.8505058, 26.6308086, 26.6376940, -78.11, 101.76
./20161228_FL_PalmBeachCo_2016_692500_805000.laz, -80.8888584, -80.8812042, 26.5483033, 26.5551872, -94.20, 176.25
./20161230_FL_PalmBeachCo_2016_775000_810000.laz, -80.6364551, -80.6287852, 26.5616252, 26.5685223, 0.79, 13.41
./20170108_FL_PalmBeachCo_2016_960000_747500.laz, -80.0719099, -80.0642191, 26.3871011, 26.3940271, -263.00, 361.49
./20161229_FL_PalmBeachCo_2016_712500_795000.laz, -80.8277209, -80.8200649, 26.5207277, 26.5276148, -89.05, 104.03
./20170110_FL_PalmBeachCo_2016_867500_810000.laz, -80.3534823, -80.3457961, 26.5606069, 26.5675189, 2.70, 105.42
./20170106_FL_PalmBeachCo_2016_820000_882500.laz, -80.4979188, -80.4902278, 26.7606480, 26.7675523, 0.83, 39.77
./20170109_FL_PalmBeachCo_2016_930000_777500.laz, -80.1629435, -80.1552524, 26.4701976, 26.4771195, 2.62, 111.43
./20161230_FL_PalmBeachCo_2016_732500_840000.laz, -80.7663060, -80.7586380, 26.6444378, 26.6513282, 0.61, 10.43
./20170106_FL_PalmBeachCo_2016_870000_915000.laz, -80.3441826, -80.3364760, 26.8494176, 26.8563299, -81.32, 120.85
./20170110_FL_PalmBeachCo_2016_890000_750000.laz, -80.2856745, -80.2779954, 26.3952165, 26.4021318, -1.55, 104.14
./20161230_FL_PalmBeachCo_2016_742500_852500.laz, -80.7356118, -80.7279401, 26.6787713, 26.6856631, 1.03, 105.96
./20170110_FL_PalmBeachCo_2016_872500_760000.laz, -80.3389739, -80.3312970, 26.4229865, 26.4298990, -78.23, 104.64
./20170109_FL_PalmBeachCo_2016_932500_777500.laz, -80.1553026, -80.1476107, 26.4701523, 26.4770745, -66.15, 129.22
./20170105_FL_PalmBeachCo_2016_777500_862500.laz, -80.6283399, -80.6206597, 26.7060359, 26.7129334, 0.94, 101.62
./20170109_FL_PalmBeachCo_2016_932500_822500.laz, -80.1543956, -80.1466955, 26.5939411, 26.6008634, 1.10, 113.86
./20161230_FL_PalmBeachCo_2016_742500_815000.laz, -80.7358490, -80.7281842, 26.5756052, 26.5824971, -8.08, 56.31
./20161229_FL_PalmBeachCo_2016_812500_790000.laz, -80.5219629, -80.5142899, 26.5062588, 26.5131621, -27.52, 93.87
./20170106_FL_PalmBeachCo_2016_835000_922500.laz, -80.4514222, -80.4437204, 26.8705121, 26.8774191, -85.21, 125.84
./20161229_FL_PalmBeachCo_2016_830000_757500.laz, -80.4688633, -80.4611934, 26.4166569, 26.4235628, -86.76, 104.07
./20170106_FL_PalmBeachCo_2016_855000_822500.laz, -80.3915395, -80.3838530, 26.5951651, 26.6020748, -65.70, 75.82
./20170106_FL_PalmBeachCo_2016_860000_765000.laz, -80.3770934, -80.3694171, 26.4369153, 26.4438255, 3.37, 103.72
./20170105_FL_PalmBeachCo_2016_812500_932500.laz, -80.5203235, -80.5126239, 26.8982761, 26.9051795, -76.60, 124.56
./20170111_FL_PalmBeachCo_2016_865000_897500.laz, -80.3597873, -80.3520851, 26.8013484, 26.8082599, 5.33, 105.91
./20170110_FL_PalmBeachCo_2016_885000_815000.laz, -80.2998657, -80.2921753, 26.5741059, 26.5810205, -49.50, 104.52
./20170109_FL_PalmBeachCo_2016_920000_845000.laz, -80.1922082, -80.1845062, 26.6560591, 26.6629794, -71.41, 101.38
./20170106_FL_PalmBeachCo_2016_837500_925000.laz, -80.4437201, -80.4360172, 26.8773590, 26.8842664, -83.20, 120.78
./20161229_FL_PalmBeachCo_2016_832500_750000.laz, -80.4613208, -80.4536522, 26.3959950, 26.4029011, -85.74, 103.84
./20161228_FL_PalmBeachCo_2016_692500_770000.laz, -80.8889511, -80.8813033, 26.4520124, 26.4588962, -88.02, 105.19
./20170105_FL_PalmBeachCo_2016_817500_922500.laz, -80.5051025, -80.4974037, 26.8707136, 26.8776172, -83.77, 94.15
./20170110_FL_PalmBeachCo_2016_892500_785000.laz, -80.2774370, -80.2697514, 26.4914618, 26.4983779, -80.00, 103.25
./20170111_FL_PalmBeachCo_2016_875000_887500.laz, -80.3292941, -80.3215918, 26.7736960, 26.7806092, -177.39, 114.96
./20161229_FL_PalmBeachCo_2016_832500_770000.laz, -80.4610652, -80.4533929, 26.4510163, 26.4579228, -90.97, 189.45
./20170111_FL_PalmBeachCo_2016_915000_905000.laz, -80.2063710, -80.1986588, 26.8211950, 26.8281148, 3.41, 109.73
./20161230_FL_PalmBeachCo_2016_725000_810000.laz, -80.7894180, -80.7817573, 26.5619417, 26.5688304, 1.25, 56.54
./20170105_FL_PalmBeachCo_2016_775000_890000.laz, -80.6357566, -80.6280717, 26.7817093, 26.7886064, -10.03, 68.84
./20170110_FL_PalmBeachCo_2016_915000_762500.laz, -80.2090739, -80.2013886, 26.4291977, 26.4361170, -62.58, 107.67
./20170111_FL_PalmBeachCo_2016_917500_940000.laz, -80.1980276, -80.1903076, 26.9174279, 26.9243481, -6.79, 115.20
./20170111_FL_PalmBeachCo_2016_897500_940000.laz, -80.2593963, -80.2516824, 26.9177665, 26.9246833, -87.06, 107.42
./20170111_FL_PalmBeachCo_2016_890000_922500.laz, -80.2827169, -80.2750056, 26.8697475, 26.8766634, -35.68, 111.19
./20161230_FL_PalmBeachCo_2016_732500_762500.laz, -80.7667376, -80.7590838, 26.4312247, 26.4381152, 1.32, 40.30
./20161231_FL_PalmBeachCo_2016_847500_802500.laz, -80.4147690, -80.4070881, 26.5402422, 26.5471509, 1.07, 103.68
./20170106_FL_PalmBeachCo_2016_820000_852500.laz, -80.4982806, -80.4905950, 26.6781184, 26.6850229, -21.53, 99.99
./20170109_FL_PalmBeachCo_2016_937500_745000.laz, -80.1406830, -80.1329968, 26.3806566, 26.3875794, -83.03, 170.70
./20161229_FL_PalmBeachCo_2016_812500_765000.laz, -80.5222470, -80.5145789, 26.4374817, 26.4443849, -62.90, 88.53
./20170110_FL_PalmBeachCo_2016_870000_822500.laz, -80.3456396, -80.3379504, 26.5949587, 26.6018712, 3.05, 104.21
./20170111_FL_PalmBeachCo_2016_892500_907500.laz, -80.2753118, -80.2676024, 26.8284458, 26.8353619, -73.46, 104.67
./20161231_FL_PalmBeachCo_2016_800000_797500.laz, -80.5601058, -80.5524339, 26.5270170, 26.5339183, -90.29, 10.82
./20170105_FL_PalmBeachCo_2016_790000_942500.laz, -80.5892590, -80.5815614, 26.9260068, 26.9329065, -17.25, 100.61
./20161231_FL_PalmBeachCo_2016_800000_735000.laz, -80.5607583, -80.5530980, 26.3550724, 26.3619735, 1.09, 103.51
./20170105_FL_PalmBeachCo_2016_792500_865000.laz, -80.5823687, -80.5746855, 26.7127831, 26.7196833, -90.21, 156.84
./20170105_FL_PalmBeachCo_2016_792500_877500.laz, -80.5822434, -80.5745576, 26.7471708, 26.7540709, -95.14, 164.54
./20161230_FL_PalmBeachCo_2016_745000_882500.laz, -80.7277596, -80.7200819, 26.7612880, 26.7681803, -64.66, 25.00
./20161228_FL_PalmBeachCo_2016_697500_802500.laz, -80.8735712, -80.8659166, 26.5414119, 26.5482965, -87.40, 104.98
./20170108_FL_PalmBeachCo_2016_955000_817500.laz, -80.0856595, -80.0779568, 26.5797575, 26.5866835, -15.21, 116.91
./20161231_FL_PalmBeachCo_2016_795000_792500.laz, -80.5754479, -80.5677776, 26.5133087, 26.5202089, -68.02, 8.97
./20161229_FL_PalmBeachCo_2016_720000_727500.laz, -80.8050969, -80.7974521, 26.3349919, 26.3418801, -85.22, 104.16
./20161231_FL_PalmBeachCo_2016_795000_830000.laz, -80.5750677, -80.5673904, 26.6164740, 26.6233743, 1.19, 94.65
./20161230_FL_PalmBeachCo_2016_725000_755000.laz, -80.7896936, -80.7820426, 26.4106277, 26.4175168, 1.53, 64.24
./20161229_FL_PalmBeachCo_2016_712500_772500.laz, -80.8278131, -80.8201612, 26.4588265, 26.4657136, -85.09, 104.94
./20170109_FL_PalmBeachCo_2016_945000_867500.laz, -80.1151936, -80.1074831, 26.7174915, 26.7244161, -197.39, 113.11
./20170105_FL_PalmBeachCo_2016_797500_845000.laz, -80.5672605, -80.5595799, 26.6577161, 26.6646168, -88.62, 177.56
./20161230_FL_PalmBeachCo_2016_727500_802500.laz, -80.7818089, -80.7741489, 26.5412961, 26.5481856, 2.01, 12.26
./20161231_FL_PalmBeachCo_2016_780000_827500.laz, -80.6210004, -80.6133264, 26.6097283, 26.6166262, 1.80, 88.24
./20170108_FL_PalmBeachCo_2016_970000_835000.laz, -80.0393673, -80.0316589, 26.6275965, 26.6345195, -87.02, 130.66
./20161229_FL_PalmBeachCo_2016_832500_760000.laz, -80.4611930, -80.4535223, 26.4235057, 26.4304118, -87.72, 104.55
./20170106_FL_PalmBeachCo_2016_870000_877500.laz, -80.3447755, -80.3370761, 26.7462598, 26.7531719, -86.26, 125.63
./20170106_FL_PalmBeachCo_2016_852500_887500.laz, -80.3982515, -80.3905533, 26.7740094, 26.7809189, -76.27, 104.02
./20161231_FL_PalmBeachCo_2016_792500_782500.laz, -80.5831918, -80.5755243, 26.4858206, 26.4927205, 0.49, 7.82
./20170105_FL_PalmBeachCo_2016_780000_925000.laz, -80.6201101, -80.6124177, 26.8779528, 26.8848476, -84.97, 77.26
./20170105_FL_PalmBeachCo_2016_785000_915000.laz, -80.6048672, -80.5971759, 26.8504002, 26.8572989, -92.11, 84.86
./20161231_FL_PalmBeachCo_2016_802500_815000.laz, -80.5522733, -80.5445974, 26.5751365, 26.5820381, -86.82, 103.35
./20170111_FL_PalmBeachCo_2016_912500_925000.laz, -80.2136558, -80.2059399, 26.8762538, 26.8831731, 3.02, 71.22
./20170111_FL_PalmBeachCo_2016_857500_870000.laz, -80.3831855, -80.3754948, 26.7258022, 26.7327120, -3.70, 96.91
./20161231_FL_PalmBeachCo_2016_842500_820000.laz, -80.4298240, -80.4221401, 26.5884479, 26.5953556, -1.81, 104.27
./20161230_FL_PalmBeachCo_2016_735000_735000.laz, -80.7592548, -80.7516059, 26.3555539, 26.3624447, 2.10, 83.89
./20170109_FL_PalmBeachCo_2016_952500_905000.laz, -80.0914005, -80.0836813, 26.8204976, 26.8274230, -75.86, 111.94
./20170111_FL_PalmBeachCo_2016_892500_865000.laz, -80.2760534, -80.2683522, 26.7115351, 26.7184509, -52.62, 111.14
./20161231_FL_PalmBeachCo_2016_852500_737500.laz, -80.4004030, -80.3927330, 26.3613601, 26.3682694, -66.48, 103.63
./20170106_FL_PalmBeachCo_2016_820000_862500.laz, -80.4981605, -80.4904726, 26.7056285, 26.7125326, 0.68, 94.23
./20170109_FL_PalmBeachCo_2016_947500_845000.laz, -80.1080182, -80.1003114, 26.6555514, 26.6624740, -107.73, 114.27
./20170110_FL_PalmBeachCo_2016_865000_832500.laz, -80.3607867, -80.3530964, 26.6225385, 26.6294503, 3.15, 108.13
./20170110_FL_PalmBeachCo_2016_865000_842500.laz, -80.3606335, -80.3529416, 26.6500481, 26.6569595, -81.28, 106.46
./20170110_FL_PalmBeachCo_2016_887500_745000.laz, -80.2933946, -80.2857172, 26.3814998, 26.3884148, -71.88, 103.69
./20170109_FL_PalmBeachCo_2016_955000_857500.laz, -80.0847828, -80.0770725, 26.6897882, 26.6967143, -81.51, 112.20
./20161231_FL_PalmBeachCo_2016_802500_777500.laz, -80.5526733, -80.5450044, 26.4719710, 26.4788723, -27.13, 101.65
./20170105_FL_PalmBeachCo_2016_782500_912500.laz, -80.6125579, -80.6048674, 26.8435444, 26.8504427, -14.54, 71.82
./20170110_FL_PalmBeachCo_2016_882500_732500.laz, -80.3088708, -80.3011965, 26.3471874, 26.3541016, 1.50, 96.92
./20170105_FL_PalmBeachCo_2016_767500_867500.laz, -80.6589299, -80.6512505, 26.7198699, 26.7267657, 0.90, 54.17
./20170105_FL_PalmBeachCo_2016_807500_927500.laz, -80.5357209, -80.5280229, 26.8845737, 26.8914760, -87.47, 104.89
./20161230_FL_PalmBeachCo_2016_765000_782500.laz, -80.6672657, -80.6596026, 26.4860458, 26.4929415, 0.86, 36.49
./20170106_FL_PalmBeachCo_2016_822500_922500.laz, -80.4897651, -80.4820657, 26.8706577, 26.8775625, -43.74, 103.18
./20161230_FL_PalmBeachCo_2016_747500_787500.laz, -80.7207342, -80.7130735, 26.4999190, 26.5068118, -0.60, 78.63
./20170111_FL_PalmBeachCo_2016_877500_845000.laz, -80.3223249, -80.3146306, 26.6567461, 26.6636587, -82.00, 104.13
./20170111_FL_PalmBeachCo_2016_912500_877500.laz, -80.2145570, -80.2068498, 26.7455912, 26.7525103, 3.65, 99.17
./20161229_FL_PalmBeachCo_2016_817500_755000.laz, -80.5070845, -80.4994173, 26.4099178, 26.4168220, -12.84, 94.55
./20170111_FL_PalmBeachCo_2016_912500_905000.laz, -80.2140362, -80.2063239, 26.8212383, 26.8281567, 3.64, 104.31
./20161230_FL_PalmBeachCo_2016_727500_750000.laz, -80.7820812, -80.7744308, 26.3968599, 26.4037494, 1.03, 70.42
./20161230_FL_PalmBeachCo_2016_752500_865000.laz, -80.7048996, -80.6972234, 26.7130976, 26.7199911, -73.28, 103.07
./20170111_FL_PalmBeachCo_2016_860000_882500.laz, -80.3753407, -80.3676420, 26.7601541, 26.7670647, 3.79, 47.05
./20161230_FL_PalmBeachCo_2016_735000_795000.laz, -80.7589115, -80.7512515, 26.5206243, 26.5275152, 2.08, 17.32
./20170109_FL_PalmBeachCo_2016_960000_945000.laz, -80.0675045, -80.0597808, 26.9303781, 26.9372986, -81.62, 100.06
./20170106_FL_PalmBeachCo_2016_870000_885000.laz, -80.3446569, -80.3369563, 26.7668913, 26.7738037, -82.96, 129.57
./20170105_FL_PalmBeachCo_2016_777500_852500.laz, -80.6284290, -80.6207509, 26.6785404, 26.6854231, 0.29, 12.79
./20170110_FL_PalmBeachCo_2016_915000_747500.laz, -80.2093554, -80.2016729, 26.3879334, 26.3948528, -85.52, 107.78
./20170109_FL_PalmBeachCo_2016_940000_887500.laz, -80.1300909, -80.1223771, 26.7726022, 26.7795262, -273.39, 235.50
./20161230_FL_PalmBeachCo_2016_752500_897500.laz, -80.7046671, -80.6969867, 26.8025063, 26.8093975, -45.40, 101.81
./20161231_FL_PalmBeachCo_2016_792500_830000.laz, -80.5827194, -80.5750424, 26.6164970, 26.6233970, 0.30, 67.73
./20170111_FL_PalmBeachCo_2016_875000_882500.laz, -80.3293750, -80.3216736, 26.7599418, 26.7668548, -77.58, 109.90
./20161229_FL_PalmBeachCo_2016_810000_762500.laz, -80.5299146, -80.5222474, 26.4306296, 26.4375325, -30.22, 87.55
./20170110_FL_PalmBeachCo_2016_885000_797500.laz, -80.3001581, -80.2924709, 26.5259645, 26.5328792, -83.58, 107.52
./20161230_FL_PalmBeachCo_2016_775000_825000.laz, -80.6363249, -80.6286520, 26.6028915, 26.6097885, 0.90, 98.75
./20161230_FL_PalmBeachCo_2016_747500_805000.laz, -80.7206178, -80.7129537, 26.5480639, 26.5549566, -79.36, 101.27
./20161229_FL_PalmBeachCo_2016_810000_807500.laz, -80.5294106, -80.5217351, 26.5544285, 26.5613312, -3.48, 93.77
./20170109_FL_PalmBeachCo_2016_960000_877500.laz, -80.0690244, -80.0613090, 26.7447025, 26.7516294, -86.15, 135.18
./20170111_FL_PalmBeachCo_2016_885000_862500.laz, -80.2990683, -80.2913693, 26.7047741, 26.7116889, -78.49, 114.72
./20170111_FL_PalmBeachCo_2016_912500_857500.laz, -80.2149341, -80.2072315, 26.6905748, 26.6974888, 2.74, 111.51
./20161231_FL_PalmBeachCo_2016_805000_820000.laz, -80.5445699, -80.5368928, 26.5888672, 26.5957689, -93.66, 104.72
./20161229_FL_PalmBeachCo_2016_707500_822500.laz, -80.8429088, -80.8352487, 26.5964027, 26.6032890, -87.97, 104.13
./20170111_FL_PalmBeachCo_2016_912500_930000.laz, -80.2135608, -80.2058440, 26.8900077, 26.8969270, 3.87, 108.99
./20170108_FL_PalmBeachCo_2016_965000_810000.laz, -80.0552346, -80.0475326, 26.5589254, 26.5658529, -158.50, 215.70
./20170105_FL_PalmBeachCo_2016_795000_917500.laz, -80.5741720, -80.5664784, 26.8571869, 26.8640875, -90.92, 102.69
./20161230_FL_PalmBeachCo_2016_740000_727500.laz, -80.7440312, -80.7363828, 26.3348926, 26.3417842, -67.41, 37.88
./20170110_FL_PalmBeachCo_2016_880000_802500.laz, -80.3153669, -80.3076801, 26.5397941, 26.5467081, -69.58, 106.79
./20170111_FL_PalmBeachCo_2016_877500_927500.laz, -80.3209765, -80.3132661, 26.8836931, 26.8906069, -78.98, 101.02
./20170111_FL_PalmBeachCo_2016_857500_917500.laz, -80.3824804, -80.3747754, 26.8564692, 26.8633799, 5.09, 91.72
./20170109_FL_PalmBeachCo_2016_930000_740000.laz, -80.1636857, -80.1560041, 26.3670387, 26.3739604, -39.77, 114.80
./20161231_FL_PalmBeachCo_2016_805000_742500.laz, -80.5454089, -80.5377461, 26.3756575, 26.3825591, -95.79, 101.87
./20170111_FL_PalmBeachCo_2016_892500_900000.laz, -80.2754428, -80.2677351, 26.8078146, 26.8147307, -226.84, 181.19
./20170108_FL_PalmBeachCo_2016_952500_830000.laz, -80.0930372, -80.0853321, 26.6141920, 26.6211171, -85.46, 122.24
./20161229_FL_PalmBeachCo_2016_715000_800000.laz, -80.8200540, -80.8123967, 26.5344736, 26.5413612, -87.79, 116.35
./20170110_FL_PalmBeachCo_2016_910000_737500.laz, -80.2248111, -80.2171317, 26.3605082, 26.3674269, -63.26, 111.45
./20161229_FL_PalmBeachCo_2016_830000_800000.laz, -80.4683263, -80.4606487, 26.5335771, 26.5404830, -88.95, 102.81
./20170109_FL_PalmBeachCo_2016_932500_935000.laz, -80.1521022, -80.1443813, 26.9034028, 26.9103255, -137.51, 108.84
./20170106_FL_PalmBeachCo_2016_867500_852500.laz, -80.3528245, -80.3451303, 26.6775224, 26.6844344, -84.32, 98.28
./20161228_FL_PalmBeachCo_2016_700000_772500.laz, -80.8660202, -80.8583706, 26.4588694, 26.4657545, -83.51, 143.55
./20161230_FL_PalmBeachCo_2016_725000_797500.laz, -80.7894808, -80.7818222, 26.5275524, 26.5344414, 1.37, 44.11
./20170105_FL_PalmBeachCo_2016_815000_940000.laz, -80.5125645, -80.5048630, 26.9188814, 26.9257850, -74.99, 117.76
./20170106_FL_PalmBeachCo_2016_830000_865000.laz, -80.4674983, -80.4598085, 26.7123925, 26.7192987, -89.28, 103.08
./20161231_FL_PalmBeachCo_2016_782500_725000.laz, -80.6142904, -80.6066348, 26.3277174, 26.3346156, 1.10, 98.37
./20170106_FL_PalmBeachCo_2016_855000_827500.laz, -80.3914666, -80.3837793, 26.6089198, 26.6158295, -13.09, 105.78
./20161229_FL_PalmBeachCo_2016_812500_767500.laz, -80.5222181, -80.5145499, 26.4443593, 26.4512624, 1.60, 97.71
./20170109_FL_PalmBeachCo_2016_925000_777500.laz, -80.1782267, -80.1705364, 26.4702872, 26.4772082, -84.19, 150.59
./20170109_FL_PalmBeachCo_2016_937500_785000.laz, -80.1398645, -80.1321724, 26.4906920, 26.4976148, -75.34, 111.60
./20161230_FL_PalmBeachCo_2016_750000_805000.laz, -80.7129704, -80.7053060, 26.5480482, 26.5549414, -10.44, 41.65
./20161230_FL_PalmBeachCo_2016_762500_812500.laz, -80.6746761, -80.6670080, 26.5685976, 26.5754924, -1.51, 13.69
./20170110_FL_PalmBeachCo_2016_880000_747500.laz, -80.3162616, -80.3085851, 26.3884900, 26.3954037, -86.36, 104.79
./20161229_FL_PalmBeachCo_2016_822500_820000.laz, -80.4910123, -80.4833413, 26.5886829, 26.5955876, -1.77, 73.22
./20170109_FL_PalmBeachCo_2016_932500_775000.laz, -80.1553526, -80.1476616, 26.4632752, 26.4701973, -38.28, 116.64
./20170111_FL_PalmBeachCo_2016_860000_872500.laz, -80.3754873, -80.3677944, 26.7326464, 26.7395557, -65.93, 7.25
./20170110_FL_PalmBeachCo_2016_895000_742500.laz, -80.2705304, -80.2628525, 26.3745063, 26.3814222, 3.01, 104.68
./20170109_FL_PalmBeachCo_2016_960000_930000.laz, -80.0678435, -80.0601181, 26.8891132, 26.8960403, -2.84, 107.38
./20170109_FL_PalmBeachCo_2016_920000_820000.laz, -80.1926916, -80.1849944, 26.5872880, 26.5942079, -78.25, 119.20
./20170111_FL_PalmBeachCo_2016_917500_887500.laz, -80.1990442, -80.1913352, 26.7730127, 26.7799326, -84.95, 109.06
./20170109_FL_PalmBeachCo_2016_945000_807500.laz, -80.1164647, -80.1087715, 26.5524444, 26.5593687, -78.05, 196.19
./20170111_FL_PalmBeachCo_2016_892500_895000.laz, -80.2755305, -80.2678234, 26.7940605, 26.8009767, -158.69, 153.14
./20161230_FL_PalmBeachCo_2016_732500_732500.laz, -80.7669031, -80.7592552, 26.3486889, 26.3555794, 1.58, 10.50
./20170106_FL_PalmBeachCo_2016_857500_830000.laz, -80.3837790, -80.3760905, 26.6157639, 26.6226740, 2.96, 72.90
./20161230_FL_PalmBeachCo_2016_737500_755000.laz, -80.7515026, -80.7438498, 26.4105644, 26.4174556, 1.36, 8.00
./20170111_FL_PalmBeachCo_2016_875000_875000.laz, -80.3294959, -80.3217959, 26.7393100, 26.7462234, -110.92, 115.96
./20170108_FL_PalmBeachCo_2016_960000_807500.laz, -80.0705847, -80.0628829, 26.5521504, 26.5590763, -75.47, 111.22
./20161229_FL_PalmBeachCo_2016_722500_730000.laz, -80.7974517, -80.7898059, 26.3418589, 26.3487478, -87.22, 104.22
./20170109_FL_PalmBeachCo_2016_927500_775000.laz, -80.1706341, -80.1629444, 26.4633654, 26.4702870, 1.71, 111.40
./20170111_FL_PalmBeachCo_2016_910000_905000.laz, -80.2217010, -80.2139910, 26.8212809, 26.8282000, 3.59, 107.74
./20170106_FL_PalmBeachCo_2016_837500_902500.laz, -80.4440224, -80.4363240, 26.8154636, 26.8223709, -86.91, 191.26
./20170111_FL_PalmBeachCo_2016_900000_855000.laz, -80.2532601, -80.2455596, 26.6839059, 26.6908231, -33.08, 123.90
./20161231_FL_PalmBeachCo_2016_787500_787500.laz, -80.5984303, -80.5907625, 26.4996209, 26.5065200, 0.88, 89.45
./20170111_FL_PalmBeachCo_2016_862500_872500.laz, -80.3678307, -80.3601348, 26.7326105, 26.7395219, -3.72, 74.61
./20170109_FL_PalmBeachCo_2016_937500_772500.laz, -80.1401218, -80.1324303, 26.4563060, 26.4632290, 0.58, 110.83
./20161229_FL_PalmBeachCo_2016_815000_785000.laz, -80.5143763, -80.5067039, 26.4924774, 26.4993808, -20.28, 90.92
./20161230_FL_PalmBeachCo_2016_742500_780000.laz, -80.7360696, -80.7284109, 26.4793153, 26.4862074, -88.30, 85.40
./20161231_FL_PalmBeachCo_2016_850000_732500.laz, -80.4081077, -80.4004392, 26.3476370, 26.3545461, -63.17, 103.64
./20170110_FL_PalmBeachCo_2016_905000_747500.laz, -80.2398999, -80.2322186, 26.3881006, 26.3950182, -69.75, 111.13
./20170110_FL_PalmBeachCo_2016_875000_742500.laz, -80.3316130, -80.3239384, 26.3748090, 26.3817207, -83.70, 103.63
./20170110_FL_PalmBeachCo_2016_895000_820000.laz, -80.2691844, -80.2614915, 26.5877051, 26.5946215, -93.50, 102.90
./20161230_FL_PalmBeachCo_2016_727500_752500.laz, -80.7820683, -80.7744173, 26.4037378, 26.4106274, 1.71, 89.12
./20170110_FL_PalmBeachCo_2016_907500_845000.laz, -80.2304776, -80.2227779, 26.6562735, 26.6631919, -11.98, 33.92
./20170109_FL_PalmBeachCo_2016_960000_855000.laz, -80.0695275, -80.0618167, 26.6828111, 26.6897377, -72.55, 112.82
./20161230_FL_PalmBeachCo_2016_775000_842500.laz, -80.6361723, -80.6284965, 26.6510352, 26.6579323, 0.69, 101.42
./20161231_FL_PalmBeachCo_2016_800000_782500.laz, -80.5602630, -80.5525939, 26.4857508, 26.4926518, -20.98, 91.90
./20170106_FL_PalmBeachCo_2016_830000_942500.laz, -80.4665010, -80.4587962, 26.9255899, 26.9324958, -90.87, 113.71
./20161231_FL_PalmBeachCo_2016_847500_837500.laz, -80.4142796, -80.4065916, 26.6365268, 26.6434358, -79.80, 103.38
./20170109_FL_PalmBeachCo_2016_965000_897500.laz, -80.0532490, -80.0455291, 26.7996142, 26.8065419, -86.82, 120.91
./20170110_FL_PalmBeachCo_2016_890000_737500.laz, -80.2858858, -80.2782091, 26.3608290, 26.3677441, -82.75, 101.43
./20161230_FL_PalmBeachCo_2016_732500_765000.laz, -80.7667236, -80.7590695, 26.4381026, 26.4449932, 1.91, 5.87
./20170109_FL_PalmBeachCo_2016_942500_872500.laz, -80.1227393, -80.1150350, 26.7312934, 26.7382156, -55.81, 110.06
