Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080408_D19D11_1475_ld_p34.laz, -75.0376611, -75.0198899, 39.2988842, 39.3126868, -1.24, 143.08
./20080408_E18D12_1475_ld_p34.laz, -74.8792051, -74.8614366, 39.4093312, 39.4231143, 11.29, 51.62
./20080408_E20A14_1475_ld_p34.laz, -74.9841725, -74.9664282, 39.2304765, 39.2442719, -0.83, 33.01
./20080408_D20A1_1475_ld_p34.laz, -75.1304343, -75.1257508, 39.2818761, 39.2847089, 0.39, 20.01
./20080408_D20A8_1475_ld_p34.laz, -75.0903292, -75.0725604, 39.2574765, 39.2712511, -2.15, 70.01
./20080408_D20A1_1474_ld_p34.laz, -75.1434389, -75.1256544, 39.2708923, 39.2847042, -1.82, 75.80
./20080408_D19C12_1475_ld_p34.laz, -75.0906756, -75.0728944, 39.2986238, 39.3124349, 3.54, 63.32
./20080408_D20B3_1475_ld_p34.laz, -75.0374497, -75.0196863, 39.2714244, 39.2852320, -2.37, 49.79
./20080408_D19D9_1475_ld_p34.laz, -75.0730040, -75.0552256, 39.2987123, 39.3125232, -1.35, 41.09
./20080408_D19A9_1475_ld_p34.laz, -75.1441944, -75.1263891, 39.3532532, 39.3670710, 9.54, 79.68
./20080408_E19D1_1475_ld_p34.laz, -74.9317968, -74.9140402, 39.3267779, 39.3405693, 6.42, 42.26
./20080408_E19A16_1475_ld_p34.laz, -74.9495645, -74.9317992, 39.3404392, 39.3542278, 6.96, 41.35
./20080408_D20A8_1474_ld_p34.laz, -75.0902782, -75.0769792, 39.2574402, 39.2649441, 0.26, 61.30
./20080408_D18D5_1475_ld_p34.laz, -75.0740151, -75.0562052, 39.4222609, 39.4360730, -1.99, 44.82
./20080408_D19D10_1475_ld_p34.laz, -75.0553329, -75.0375599, 39.2987977, 39.3126071, -0.21, 71.74
./20080408_E20A13_1475_ld_p34.laz, -75.0018274, -74.9840806, 39.2303980, 39.2441997, -2.44, 136.95
./20080408_D20A7_1475_ld_p34.laz, -75.1065872, -75.0902535, 39.2618360, 39.2711613, -2.12, 28.00
./20080408_D19C11_1475_ld_p34.laz, -75.1083484, -75.0905630, 39.2985327, 39.3123500, 3.05, 82.01
./20080408_D20B2_1475_ld_p34.laz, -75.0551163, -75.0373475, 39.2713453, 39.2851501, -2.63, 34.84
./20080408_D20A7_1474_ld_p34.laz, -75.1079907, -75.0902164, 39.2573497, 39.2711156, -1.68, 41.40
./20080408_D19D8_1475_ld_p34.laz, -75.0200903, -75.0023231, 39.3126935, 39.3264916, -2.65, 36.62
./20080408_D18D4_1475_ld_p34.laz, -75.0210083, -75.0032055, 39.4362429, 39.4500427, 11.18, 76.71
./20080408_D18C16_1475_ld_p34.laz, -75.0914854, -75.0736799, 39.3947180, 39.4085322, 9.62, 59.84
./20080408_D19A8_1475_ld_p34.laz, -75.0912546, -75.0734576, 39.3672665, 39.3810759, 13.42, 50.45
./20080408_E19C9_1475_ld_p34.laz, -75.0023002, -74.9845593, 39.2990386, 39.3128396, -2.04, 120.01
./20080408_D20A6_1474_ld_p34.laz, -75.1256526, -75.1078755, 39.2572558, 39.2710710, -1.70, 64.75
./20080408_D19D1_1475_ld_p34.laz, -75.0732283, -75.0554440, 39.3261673, 39.3399753, 7.42, 46.10
./20080408_D18B12_1475_ld_p34.laz, -75.0212136, -75.0034045, 39.4636952, 39.4774970, 11.49, 149.40
./20080408_D17D7_1475_ld_p34.laz, -75.0394566, -75.0216256, 39.5322514, 39.5460532, 17.10, 112.04
./20080408_D19D7_1475_ld_p34.laz, -75.0377664, -75.0199930, 39.3126084, 39.3264149, 0.74, 46.95
./20080408_D19A7_1475_ld_p34.laz, -75.1089421, -75.0911425, 39.3671712, 39.3809892, 18.50, 51.74
./20080408_D18D3_1475_ld_p34.laz, -75.0387153, -75.0209096, 39.4361619, 39.4499647, 15.34, 74.14
./20080408_D20B16_1475_ld_p34.laz, -75.0194809, -75.0017309, 39.2303213, 39.2441249, -2.60, 152.52
./20080408_D20A5_1474_ld_p34.laz, -75.1433139, -75.1255315, 39.2571603, 39.2709822, -1.96, 45.86
./20080408_D19C10_1475_ld_p34.laz, -75.1260189, -75.1082307, 39.2984439, 39.3122594, -2.63, 52.97
./20080408_D18C15_1475_ld_p34.laz, -75.1091802, -75.0913728, 39.3946259, 39.4084387, 12.48, 63.60
./20080408_D18B11_1475_ld_p34.laz, -75.0389259, -75.0211138, 39.4636128, 39.4774202, 5.58, 145.44
./20080408_D20B15_1475_ld_p34.laz, -75.0371359, -75.0193820, 39.2302464, 39.2440427, -2.54, 25.99
./20080408_D17D6_1475_ld_p34.laz, -75.0571886, -75.0393532, 39.5321713, 39.5459746, 11.92, 72.63
./20080408_D19C9_1475_ld_p34.laz, -75.1436913, -75.1259004, 39.2983467, 39.3121647, -1.28, 154.88
./20080408_D20A4_1475_ld_p34.laz, -75.0904443, -75.0726712, 39.2711685, 39.2849835, -2.06, 166.55
./20080408_D19D6_1475_ld_p34.laz, -75.0554387, -75.0376629, 39.3125251, 39.3263346, 3.64, 44.56
./20080408_D18D2_1475_ld_p34.laz, -75.0564206, -75.0386121, 39.4360746, 39.4498842, 8.91, 70.00
./20080408_D19A6_1475_ld_p34.laz, -75.1266310, -75.1088255, 39.3670779, 39.3808925, 18.39, 96.79
./20080408_D19C1_1475_ld_p34.laz, -75.1439419, -75.1261449, 39.3257979, 39.3396208, 5.01, 49.25
./20080408_D18C14_1475_ld_p34.laz, -75.1268778, -75.1090649, 39.3945322, 39.4083472, 20.24, 61.61
./20080408_D20B15_1474_ld_p34.laz, -75.0370637, -75.0294871, 39.2302409, 39.2347997, -2.49, 22.52
./20080408_C20D7_1474_ld_p34.laz, -75.1781063, -75.1603350, 39.2020542, 39.2158759, -2.58, 98.33
./20080408_D18B10_1475_ld_p34.laz, -75.0566409, -75.0388222, 39.4635303, 39.4773344, 4.36, 60.13
./20080408_D17D5_1475_ld_p34.laz, -75.0749194, -75.0570813, 39.5320801, 39.5458922, -0.13, 73.54
./20080408_C20D4_1474_ld_p34.laz, -75.1605884, -75.1428151, 39.2158774, 39.2296980, -2.32, 23.89
./20080408_D20A3_1475_ld_p34.laz, -75.1081106, -75.0903326, 39.2710842, 39.2848903, -1.45, 59.70
./20080408_D18D16_1475_ld_p34.laz, -75.0207024, -75.0029100, 39.3950554, 39.4088552, 3.44, 46.96
./20080408_D19D5_1475_ld_p34.laz, -75.0731170, -75.0553352, 39.3124398, 39.3262480, 8.91, 44.33
./20080408_D19A5_1475_ld_p34.laz, -75.1443210, -75.1265124, 39.3669807, 39.3807981, 16.71, 55.86
./20080408_D19C8_1475_ld_p34.laz, -75.0907919, -75.0730067, 39.3123512, 39.3261667, 12.75, 48.27
./20080408_D18C13_1475_ld_p34.laz, -75.1445730, -75.1267567, 39.3944356, 39.4082587, 13.98, 54.69
./20080408_C20D3_1474_ld_p34.laz, -75.1782391, -75.1604615, 39.2157766, 39.2296033, -2.57, 48.17
./20080408_D18B1_1475_ld_p34.laz, -75.0745783, -75.0567516, 39.4909023, 39.5047107, -2.42, 151.92
./20080408_D19B9_1475_ld_p34.laz, -75.0734528, -75.0556611, 39.3536229, 39.3674356, 11.47, 47.73
./20080408_D20A3_1474_ld_p34.laz, -75.1080297, -75.1004362, 39.2710783, 39.2754861, 0.87, 30.83
./20080408_D20A2_1475_ld_p34.laz, -75.1257738, -75.1080000, 39.2719370, 39.2848034, -1.40, 33.68
./20080408_C20D16_1474_ld_p34.laz, -75.1565040, -75.1424922, 39.1802004, 39.1885184, -2.52, 23.81
./20080408_D17D3_1475_ld_p34.laz, -75.0395469, -75.0217284, 39.5459823, 39.5575063, 21.25, 74.71
./20080408_D18C12_1475_ld_p34.laz, -75.0916013, -75.0737924, 39.4084449, 39.4222555, 8.09, 51.91
./20080408_D18D15_1475_ld_p34.laz, -75.0383989, -75.0206016, 39.3949758, 39.4087823, 2.84, 41.56
./20080408_C20D12_1474_ld_p34.laz, -75.1603297, -75.1425638, 39.1884504, 39.2022432, -2.47, 136.78
./20080408_D19A4_1475_ld_p34.laz, -75.0913690, -75.0735695, 39.3809897, 39.3948045, 4.91, 45.57
./20080408_D19D4_1475_ld_p34.laz, -75.0201747, -75.0024240, 39.3264207, 39.3402205, -2.14, 37.36
./20080408_D17D2_1475_ld_p34.laz, -75.0572987, -75.0394605, 39.5458990, 39.5596827, 10.73, 109.49
./20080408_D18A9_1475_ld_p34.laz, -75.1452039, -75.1273720, 39.4630727, 39.4768955, 20.10, 159.32
./20080408_D19B8_1475_ld_p34.laz, -75.0204958, -75.0027118, 39.3676009, 39.3814008, -2.08, 101.99
./20080408_C20B1_1474_ld_p34.laz, -75.2140955, -75.1962992, 39.2704757, 39.2843040, -2.24, 79.11
./20080408_D19C7_1475_ld_p34.laz, -75.1084670, -75.0906782, 39.3122606, 39.3260783, 14.40, 84.48
./20080408_C20D11_1474_ld_p34.laz, -75.1779749, -75.1602255, 39.1903839, 39.2021422, -2.39, 101.90
./20080408_C20B9_1474_ld_p34.laz, -75.2138160, -75.1960325, 39.2431351, 39.2568497, -2.53, 81.96
./20080408_D18D14_1475_ld_p34.laz, -75.0560463, -75.0382943, 39.3948960, 39.4087008, -2.45, 40.54
./20080408_C20B8_1474_ld_p34.laz, -75.1609745, -75.1431905, 39.2570651, 39.2708860, -2.09, 62.73
./20080408_D19D3_1475_ld_p34.laz, -75.0378711, -75.0200933, 39.3263363, 39.3401416, -1.83, 90.52
./20080408_D18C11_1475_ld_p34.laz, -75.1093007, -75.0914882, 39.4083542, 39.4221668, 14.98, 54.06
./20080408_C20A8_1474_ld_p34.laz, -75.2316169, -75.2138219, 39.2567071, 39.2704685, -2.58, 95.39
./20080408_D18A8_1475_ld_p34.laz, -75.0921809, -75.0743563, 39.4770864, 39.4908974, -1.59, 150.95
./20080408_D19A3_1475_ld_p34.laz, -75.1090612, -75.0912564, 39.3808988, 39.3947149, 1.66, 52.52
./20080408_D17D16_1475_ld_p34.laz, -75.0215206, -75.0036999, 39.5048761, 39.5186762, 6.23, 63.23
./20080408_D19B7_1475_ld_p34.laz, -75.0381870, -75.0203977, 39.3675255, 39.3813227, -2.38, 39.24
./20080408_C20A7_1474_ld_p34.laz, -75.2442471, -75.2315410, 39.2628684, 39.2703631, -2.35, 23.42
./20080408_C20A4_1474_ld_p34.laz, -75.2317598, -75.2139590, 39.2703677, 39.2842013, -2.29, 38.08
./20080408_C20B7_1474_ld_p34.laz, -75.1786345, -75.1608488, 39.2569623, 39.2707867, -2.39, 33.38
./20080408_D18D13_1475_ld_p34.laz, -75.0737902, -75.0559885, 39.3948085, 39.4085713, -2.54, 56.05
./20080408_D19C6_1475_ld_p34.laz, -75.1261415, -75.1083489, 39.3121702, 39.3259858, -0.48, 69.23
./20080408_D19D2_1475_ld_p34.laz, -75.0555489, -75.0377678, 39.3262536, 39.3400580, -1.02, 64.36
./20080408_D18C10_1475_ld_p34.laz, -75.1270004, -75.1091834, 39.4082594, 39.4220797, 7.75, 58.22
./20080408_C20A3_1474_ld_p34.laz, -75.2494182, -75.2316202, 39.2702869, 39.2840919, -2.55, 106.19
./20080408_D18A7_1475_ld_p34.laz, -75.1098612, -75.0920699, 39.4769944, 39.4908048, -0.51, 53.46
./20080408_D19A2_1475_ld_p34.laz, -75.1267537, -75.1089455, 39.3808048, 39.3946207, 17.10, 54.82
./20080408_D19B6_1475_ld_p34.laz, -75.0558765, -75.0380851, 39.3674367, 39.3812465, -2.42, 47.77
./20080408_D17D15_1475_ld_p34.laz, -75.0392457, -75.0214206, 39.5047954, 39.5185975, 1.67, 59.30
./20080408_D18D12_1475_ld_p34.laz, -75.0208042, -75.0030079, 39.4087833, 39.4225873, 7.08, 78.21
./20080408_D18A6_1475_ld_p34.laz, -75.1276156, -75.1097826, 39.4768962, 39.4906721, 11.11, 58.92
./20080408_C19D9_1474_ld_p34.laz, -75.2143760, -75.1965720, 39.2979312, 39.3117631, -1.52, 102.47
./20080408_C20B6_1474_ld_p34.laz, -75.1962940, -75.1785054, 39.2568595, 39.2706854, -0.82, 30.33
./20080408_D18C1_1475_ld_p34.laz, -75.1449528, -75.1271266, 39.4356178, 39.4494394, 12.33, 55.80
./20080408_D19D16_1475_ld_p34.laz, -75.0198878, -75.0021221, 39.2852331, 39.2990372, -2.57, 45.18
./20080408_D19C5_1475_ld_p34.laz, -75.1438166, -75.1260220, 39.3120703, 39.3258931, 9.58, 47.82
./20080408_D18A5_1475_ld_p34.laz, -75.1453321, -75.1274949, 39.4767994, 39.4906180, 11.24, 62.55
./20080408_D18D11_1475_ld_p34.laz, -75.0385030, -75.0207043, 39.4087072, 39.4225096, 4.94, 81.45
./20080408_D19B5_1475_ld_p34.laz, -75.0735649, -75.0557699, 39.3673552, 39.3811628, 9.55, 80.76
./20080408_C20B5_1474_ld_p34.laz, -75.2139552, -75.1961652, 39.2567491, 39.2705766, -0.91, 27.91
./20080408_D17D14_1475_ld_p34.laz, -75.0569685, -75.0391407, 39.5047124, 39.5185217, 5.01, 113.11
./20080408_D19A16_1475_ld_p34.laz, -75.0910228, -75.0732307, 39.3398111, 39.3536218, 4.20, 138.47
./20080408_C19D8_1475_ld_p34.laz, -75.1614898, -75.1436935, 39.3119718, 39.3257967, -2.00, 149.21
./20080408_C20B4_1474_ld_p34.laz, -75.1611039, -75.1433180, 39.2707933, 39.2846124, -1.86, 89.23
./20080408_C19D14_1474_ld_p34.laz, -75.1965668, -75.1787712, 39.2843114, 39.2981348, -2.02, 151.35
./20080408_D19B4_1475_ld_p34.laz, -75.0206007, -75.0028118, 39.3813286, 39.3951285, 4.17, 61.15
./20080408_D18D10_1475_ld_p34.laz, -75.0562036, -75.0384020, 39.4086272, 39.4224286, -1.23, 60.82
./20080408_D18B9_1475_ld_p34.laz, -75.0743542, -75.0565325, 39.4634433, 39.4772564, -1.89, 172.43
./20080408_D18A4_1475_ld_p34.laz, -75.0922940, -75.0744700, 39.4908096, 39.5046237, -0.23, 122.34
./20080408_D17D13_1475_ld_p34.laz, -75.0746927, -75.0568609, 39.5046295, 39.5184367, 3.99, 136.89
./20080408_D19C4_1475_ld_p34.laz, -75.0909073, -75.0731182, 39.3260793, 39.3398941, 6.76, 45.86
./20080408_C20B3_1474_ld_p34.laz, -75.1787677, -75.1609777, 39.2706871, 39.2845147, -2.51, 66.37
./20080408_C19D13_1474_ld_p34.laz, -75.2142348, -75.1964348, 39.2842037, 39.2980323, -2.13, 63.03
./20080408_D19A15_1475_ld_p34.laz, -75.1087052, -75.0909101, 39.3397190, 39.3535331, 6.37, 46.36
./20080408_C19D7_1475_ld_p34.laz, -75.1791658, -75.1613648, 39.3118770, 39.3256936, -2.53, 41.87
./20080408_D18B8_1475_ld_p34.laz, -75.0213147, -75.0035025, 39.4774214, 39.4912259, 10.04, 77.85
./20080408_D19B3_1475_ld_p34.laz, -75.0382922, -75.0205008, 39.3812473, 39.3950548, -2.60, 65.52
./20080408_D18D1_1475_ld_p34.laz, -75.0741258, -75.0563141, 39.4359894, 39.4497956, -0.05, 48.15
./20080408_C19D12_1475_ld_p34.laz, -75.1613595, -75.1435686, 39.2982835, 39.3120691, -1.84, 106.96
./20080408_D18A16_1475_ld_p34.laz, -75.0919508, -75.0741305, 39.4496272, 39.4634421, 2.18, 52.05
./20080408_D17D12_1475_ld_p34.laz, -75.0216237, -75.0038001, 39.5186038, 39.5324034, 13.33, 66.77
./20080408_C20B2_1474_ld_p34.laz, -75.1964318, -75.1786374, 39.2705839, 39.2844125, -1.92, 30.74
./20080408_D19C3_1475_ld_p34.laz, -75.1085857, -75.0907940, 39.3259928, 39.3398054, 6.95, 49.29
./20080408_D19B2_1475_ld_p34.laz, -75.0559850, -75.0381884, 39.3811680, 39.3949739, -2.47, 46.70
./20080408_D18B7_1475_ld_p34.laz, -75.0390320, -75.0212151, 39.4773406, 39.4911435, 7.50, 165.14
./20080408_C19D7_1474_ld_p34.laz, -75.1790743, -75.1714117, 39.3118700, 39.3160815, 0.86, 35.07
./20080408_C19D6_1475_ld_p34.laz, -75.1968404, -75.1790421, 39.3126402, 39.3255959, -0.67, 40.03
./20080408_D18C9_1475_ld_p34.laz, -75.1446996, -75.1268799, 39.4081676, 39.4219857, 22.48, 77.16
./20080408_D19A14_1475_ld_p34.laz, -75.1263855, -75.1085878, 39.3396222, 39.3534423, 14.32, 47.61
./20080408_C20B16_1474_ld_p34.laz, -75.1607158, -75.1429407, 39.2296059, 39.2434301, -0.79, 117.47
./20080408_D18A15_1475_ld_p34.laz, -75.1096600, -75.0918369, 39.4495408, 39.4633534, 11.76, 58.58
./20080408_D17D11_1475_ld_p34.laz, -75.0393517, -75.0215234, 39.5185228, 39.5323296, -0.64, 73.76
./20080408_C19D12_1474_ld_p34.laz, -75.1613062, -75.1483175, 39.2982436, 39.3060064, -0.65, 29.77
./20080408_D18B6_1475_ld_p34.laz, -75.0567503, -75.0389296, 39.4772572, 39.4910624, -1.81, 62.50
./20080408_C19D11_1475_ld_p34.laz, -75.1777406, -75.1612726, 39.3022986, 39.3119653, -1.16, 32.14
./20080408_D19B16_1475_ld_p34.laz, -75.0202947, -75.0025174, 39.3401500, 39.3539475, -2.12, 34.50
./20080408_C20B15_1474_ld_p34.laz, -75.1783682, -75.1605901, 39.2295081, 39.2433317, -2.51, 34.92
./20080408_C19D6_1474_ld_p34.laz, -75.1968398, -75.1790350, 39.3117660, 39.3254993, -1.23, 40.03
./20080408_C19D11_1474_ld_p34.laz, -75.1790317, -75.1612351, 39.2981422, 39.3119131, -2.26, 36.77
./20080408_D19C2_1475_ld_p34.laz, -75.1262646, -75.1084693, 39.3258970, 39.3397138, 16.33, 48.89
./20080408_D18C8_1475_ld_p34.laz, -75.0917185, -75.0739050, 39.4221726, 39.4359831, 8.85, 49.62
./20080408_D18A14_1475_ld_p34.laz, -75.1273698, -75.1095437, 39.4494461, 39.4632615, 18.02, 112.05
./20080408_C20B14_1474_ld_p34.laz, -75.1960189, -75.1782432, 39.2294913, 39.2432302, -2.53, 30.24
./20080408_C20B12_1474_ld_p34.laz, -75.1608459, -75.1430651, 39.2433334, 39.2571581, -2.38, 129.01
./20080408_D17D10_1475_ld_p34.laz, -75.0570788, -75.0392473, 39.5184436, 39.5322482, 1.67, 61.29
./20080408_D19A13_1475_ld_p34.laz, -75.1440678, -75.1262664, 39.3395260, 39.3533460, 5.05, 101.02
./20080408_D18B5_1475_ld_p34.laz, -75.0744672, -75.0566415, 39.4771713, 39.4909831, -1.36, 99.92
./20080408_D19B15_1475_ld_p34.laz, -75.0379750, -75.0201967, 39.3400649, 39.3538710, -2.55, 42.24
./20080408_C19D5_1475_ld_p34.laz, -75.2014666, -75.1968152, 39.3228136, 39.3254919, 1.26, 36.23
./20080408_C19D10_1474_ld_p34.laz, -75.1967044, -75.1789034, 39.2980375, 39.3118635, -1.93, 34.08
./20080408_C19D5_1474_ld_p34.laz, -75.2145139, -75.1967060, 39.3116586, 39.3254900, -1.08, 42.46
./20080408_D18A13_1475_ld_p34.laz, -75.1450792, -75.1272506, 39.4493449, 39.4631678, 0.59, 56.24
./20080408_C20B11_1474_ld_p34.laz, -75.1785022, -75.1607192, 39.2432377, 39.2570591, -0.82, 55.90
./20080408_D18C7_1475_ld_p34.laz, -75.1094209, -75.0916042, 39.4220813, 39.4358986, 9.33, 53.69
./20080408_D17D1_1475_ld_p34.laz, -75.0750317, -75.0571931, 39.5458075, 39.5596197, 0.52, 49.98
./20080408_C19D1_1475_ld_p34.laz, -75.2146534, -75.1968429, 39.3254645, 39.3392181, -2.58, 68.59
./20080408_D18B4_1475_ld_p34.laz, -75.0214180, -75.0036002, 39.4911488, 39.5049530, 6.70, 81.02
./20080408_D19C16_1475_ld_p34.laz, -75.0905601, -75.0727820, 39.2848958, 39.2987077, -1.54, 36.60
./20080408_D19A12_1475_ld_p34.laz, -75.0911360, -75.0733421, 39.3535391, 39.3673491, 10.72, 46.57
./20080408_C20B10_1474_ld_p34.laz, -75.1961570, -75.1783765, 39.2431329, 39.2569580, -0.89, 19.95
./20080408_D19B14_1475_ld_p34.laz, -75.0556589, -75.0378738, 39.3399819, 39.3537862, 2.18, 45.61
./20080408_D18A12_1475_ld_p34.laz, -75.0920670, -75.0742426, 39.4633547, 39.4771698, -1.55, 75.58
./20080408_C19D4_1475_ld_p34.laz, -75.1616200, -75.1438190, 39.3256997, 39.3395209, -2.28, 45.87
./20080408_C19D1_1474_ld_p34.laz, -75.2146273, -75.1968427, 39.3253902, 39.3363479, -0.42, 38.06
./20080408_D17C8_1475_ld_p34.laz, -75.0909541, -75.0748075, 39.5320328, 39.5458064, 12.69, 85.38
./20080408_C19C14_1474_ld_p34.laz, -75.2672297, -75.2494536, 39.2839463, 39.2977056, -2.54, 26.06
./20080408_D18B3_1475_ld_p34.laz, -75.0391393, -75.0213194, 39.4910691, 39.5048702, 7.10, 71.45
./20080408_D18C6_1475_ld_p34.laz, -75.1271239, -75.1093036, 39.4219928, 39.4358071, 10.47, 53.63
./20080408_C19C13_1474_ld_p34.laz, -75.2849042, -75.2673285, 39.2837821, 39.2975764, -2.54, 28.20
./20080408_C19C9_1474_ld_p34.laz, -75.2850579, -75.2672554, 39.2974810, 39.3113139, -2.54, 51.59
./20080408_C19C12_1474_ld_p34.laz, -75.2320454, -75.2142387, 39.2978261, 39.3116570, -1.99, 85.26
./20080408_D19B13_1475_ld_p34.laz, -75.0733413, -75.0555531, 39.3398953, 39.3537065, 2.40, 47.40
./20080408_D19A11_1475_ld_p34.laz, -75.1088234, -75.0910255, 39.3534431, 39.3672598, 6.37, 48.37
./20080408_D17C4_1475_ld_p34.laz, -75.0889760, -75.0749207, 39.5457410, 39.5595288, 19.38, 105.20
./20080408_D18A11_1475_ld_p34.laz, -75.1097797, -75.0919519, 39.4632678, 39.4770803, -1.08, 51.70
./20080408_C19C8_1474_ld_p34.laz, -75.2321897, -75.2143792, 39.3115494, 39.3253821, -2.21, 83.51
./20080408_D19C15_1475_ld_p34.laz, -75.1082292, -75.0904480, 39.2848052, 39.2986186, -1.14, 65.42
./20080408_C19C11_1474_ld_p34.laz, -75.2497171, -75.2319065, 39.2977115, 39.3115469, -2.40, 143.95
./20080408_D18B2_1475_ld_p34.laz, -75.0568599, -75.0390356, 39.4909847, 39.5047940, 10.72, 63.27
./20080408_C19D3_1475_ld_p34.laz, -75.1792991, -75.1614946, 39.3255971, 39.3394216, -0.59, 41.88
./20080408_D18C5_1475_ld_p34.laz, -75.1448265, -75.1270042, 39.4218947, 39.4357123, 12.31, 53.95
./20080408_D17C16_1475_ld_p34.laz, -75.0924140, -75.0745835, 39.5045376, 39.5183520, -1.67, 130.66
./20080408_C19C7_1474_ld_p34.laz, -75.2498635, -75.2320505, 39.3114357, 39.3252746, -2.36, 164.26
./20080408_C19C10_1474_ld_p34.laz, -75.2673857, -75.2495744, 39.2975984, 39.3114347, -2.38, 74.45
./20080408_D18A10_1475_ld_p34.laz, -75.1274929, -75.1096638, 39.4631688, 39.4769895, 14.81, 57.28
./20080408_D19A10_1475_ld_p34.laz, -75.1265087, -75.1087065, 39.3533497, 39.3671696, 4.45, 65.63
./20080408_D19B12_1475_ld_p34.laz, -75.0203948, -75.0026145, 39.3538723, 39.3676764, -1.49, 35.03
./20080408_D18B16_1475_ld_p34.laz, -75.0211107, -75.0033037, 39.4499706, 39.4637696, 2.51, 75.31
./20080408_C19C6_1474_ld_p34.laz, -75.2675376, -75.2497197, 39.3113215, 39.3251621, -2.38, 30.22
./20080408_C19C1_1474_ld_p34.laz, -75.2853657, -75.2675429, 39.3249312, 39.3387732, -2.41, 124.37
./20080408_D17C12_1475_ld_p34.laz, -75.0924390, -75.0746975, 39.5182644, 39.5320795, 3.77, 151.30
./20080408_D18C4_1475_ld_p34.laz, -75.0918340, -75.0740171, 39.4359003, 39.4497103, 6.57, 45.40
./20080408_D19C14_1475_ld_p34.laz, -75.1258976, -75.1081120, 39.2847157, 39.2985316, -2.02, 60.62
./20080408_C19D2_1475_ld_p34.laz, -75.1969760, -75.1791678, 39.3254972, 39.3393236, -2.20, 110.63
./20080408_D18A1_1475_ld_p34.laz, -75.1454581, -75.1276193, 39.4905270, 39.5042717, 5.88, 58.77
./20080408_D19A1_1475_ld_p34.laz, -75.1444473, -75.1266352, 39.3807080, 39.3945308, 4.31, 125.08
./20080408_C19C5_1474_ld_p34.laz, -75.2852114, -75.2673913, 39.3112044, 39.3250459, -2.50, 18.97
./20080408_C19B9_1475_ld_p34.laz, -75.2149349, -75.1971162, 39.3528411, 39.3666736, -2.18, 64.21
./20080408_D19B11_1475_ld_p34.laz, -75.0380720, -75.0202958, 39.3537916, 39.3675935, -2.38, 38.93
./20080408_D18B15_1475_ld_p34.laz, -75.0388214, -75.0210120, 39.4498853, 39.4636916, 5.16, 59.84
./20080408_D17D9_1475_ld_p34.laz, -75.0748063, -75.0569723, 39.5183570, 39.5321648, -2.38, 46.67
./20080408_D19C13_1475_ld_p34.laz, -75.1435649, -75.1257792, 39.2846915, 39.2984376, -1.14, 110.80
./20080408_D17B14_1475_ld_p34.laz, -75.0573636, -75.0432513, 39.5596210, 39.5677890, 14.25, 61.07
./20080408_C19D2_1474_ld_p34.laz, -75.1968485, -75.1955966, 39.3254927, 39.3262524, 3.43, 8.16
./20080408_D17B13_1475_ld_p34.laz, -75.0751150, -75.0573004, 39.5595352, 39.5732937, 14.83, 54.54
./20080408_D18C3_1475_ld_p34.laz, -75.1095405, -75.0917200, 39.4358085, 39.4496252, 12.26, 52.95
./20080408_C19C4_1475_ld_p34.laz, -75.2251575, -75.2145936, 39.3329767, 39.3391110, 0.22, 35.30
./20080408_C19D16_1475_ld_p34.laz, -75.1541627, -75.1435086, 39.2920299, 39.2983410, 0.59, 29.54
./20080408_D18D9_1475_ld_p34.laz, -75.0739021, -75.0561636, 39.4085335, 39.4223458, -2.55, 39.61
./20080408_C19D16_1474_ld_p34.laz, -75.1612324, -75.1434447, 39.2845160, 39.2983157, -1.17, 33.31
./20080408_C19C4_1474_ld_p34.laz, -75.2323316, -75.2145179, 39.3252754, 39.3390857, -2.10, 35.30
./20080408_D19B10_1475_ld_p34.laz, -75.0557672, -75.0379785, 39.3537087, 39.3675129, -2.17, 43.42
./20080408_D18B14_1475_ld_p34.laz, -75.0565298, -75.0387169, 39.4498026, 39.4636122, -2.46, 67.25
./20080408_D18D8_1475_ld_p34.laz, -75.0209062, -75.0031065, 39.4225111, 39.4363153, 7.56, 147.05
./20080408_C19B8_1475_ld_p34.laz, -75.1620090, -75.1441956, 39.3668815, 39.3807067, 17.73, 55.05
./20080408_D19C13_1474_ld_p34.laz, -75.1435428, -75.1258653, 39.2846209, 39.2958516, -1.24, 30.83
./20080408_D17D8_1475_ld_p34.laz, -75.0217261, -75.0038995, 39.5323309, 39.5460629, 17.65, 71.46
./20080408_C20D8_1474_ld_p34.laz, -75.1604591, -75.1426894, 39.2021505, 39.2159699, -2.43, 19.69
./20080408_D18C2_1475_ld_p34.laz, -75.1272464, -75.1094234, 39.4357190, 39.4495340, 1.97, 52.26
./20080408_C19B10_1475_ld_p34.laz, -75.1972494, -75.1794336, 39.3529517, 39.3667785, 6.29, 139.49
./20080408_C19C3_1474_ld_p34.laz, -75.2500086, -75.2321921, 39.3251634, 39.3390012, -0.73, 35.11
./20080408_D19B1_1475_ld_p34.laz, -75.0736778, -75.0558797, 39.3810826, 39.3948903, -1.08, 47.57
./20080408_C19A11_1475_ld_p34.laz, -75.2503037, -75.2324776, 39.3526246, 39.3664518, -2.60, 36.52
./20080408_D18D7_1475_ld_p34.laz, -75.0386091, -75.0208061, 39.4224347, 39.4362363, 4.49, 65.82
