Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110330_18_06804598.laz, -72.8491032, -72.8306932, 41.5086919, 41.5225284, 2.66, 163.92
./20110330_18_06784587.laz, -72.8701612, -72.8517817, 41.4145178, 41.4283500, -2.50, 109.40
./20110330_18_06754592.laz, -72.9047319, -72.8863465, 41.4556887, 41.4695169, 19.66, 356.80
./20110330_18_06744581.laz, -72.9256884, -72.9073365, 41.3614991, 41.3753246, -5.32, 344.38
./20110330_18_06814605.laz, -72.8288833, -72.8108180, 41.5758567, 41.5896982, 82.12, 174.90
./20110329_18_06864604.laz, -72.7754073, -72.7569678, 41.5613162, 41.5751630, 45.04, 228.79
./20110506_18_06684570.laz, -73.0002731, -72.9819617, 41.2682584, 41.2820723, -3.05, 354.94
./20110330_18_06814604.laz, -72.8293362, -72.8109046, 41.5623556, 41.5761966, 84.51, 216.43
./20110506_18_06694586.laz, -72.9782029, -72.9598474, 41.4029740, 41.4167915, 82.70, 308.92
./20110330_18_06804596.laz, -72.8495504, -72.8311441, 41.4951906, 41.5090275, 25.79, 122.43
./20110330_18_06744580.laz, -72.9261185, -72.9077690, 41.3479967, 41.3618218, -6.74, 336.97
./20110330_18_06784586.laz, -72.8706024, -72.8522296, 41.4010156, 41.4148488, -9.19, 279.50
./20110330_18_06754590.laz, -72.9051664, -72.8867860, 41.4421851, 41.4560142, 24.36, 365.37
./20110329_18_06864602.laz, -72.7758683, -72.7574340, 41.5478168, 41.5616646, 53.55, 215.90
./20110506_18_06684569.laz, -73.0006858, -72.9823775, 41.2547548, 41.2685692, 11.14, 320.82
./20110330_18_06744578.laz, -72.9265470, -72.9082016, 41.3344939, 41.3483198, -16.79, 184.61
./20110330_18_06804594.laz, -72.8499971, -72.8315946, 41.4816882, 41.4955255, 15.74, 202.49
./20110329_18_06844599.laz, -72.7947600, -72.7763350, 41.5211628, 41.5350081, 50.15, 264.40
./20110330_18_06784584.laz, -72.8710416, -72.8526715, 41.3875126, 41.4013468, -25.85, 233.65
./20110506_18_06694584.laz, -72.9786211, -72.9602704, 41.3894699, 41.4032872, 59.79, 352.93
./20110329_18_06864600.laz, -72.7763336, -72.7579008, 41.5343146, 41.5481598, 49.20, 150.55
./20110506_18_06684568.laz, -73.0010961, -72.9827933, 41.2412526, 41.2550660, -7.01, 302.29
./20110330_18_06744576.laz, -72.9269752, -72.9086336, 41.3209910, 41.3348164, -84.87, 306.25
./20110330_18_06754588.laz, -72.9056001, -72.8872238, 41.4286835, 41.4425122, 29.19, 322.56
./20110330_18_06804593.laz, -72.8504437, -72.8320446, 41.4681867, 41.4820245, 9.66, 119.81
./20110329_18_06844598.laz, -72.7952188, -72.7767999, 41.5076622, 41.5215076, 50.83, 145.62
./20110330_18_06764599.laz, -72.8845877, -72.8661791, 41.5228650, 41.5366968, -2.50, 310.19
./20110329_18_06864599.laz, -72.7767953, -72.7583686, 41.5208140, 41.5346629, 73.94, 154.70
./20110330_18_06744575.laz, -72.9274028, -72.9090655, 41.3074883, 41.3213140, -17.58, 277.72
./20110506_18_06684566.laz, -73.0015087, -72.9832081, 41.2277502, 41.2415624, -29.74, 337.85
./20110330_18_06804592.laz, -72.8508899, -72.8324951, 41.4546853, 41.4685223, 0.51, 144.47
./20110329_18_06844596.laz, -72.7956765, -72.7772600, 41.4941614, 41.5080055, -121.43, 293.88
./20110506_18_06694582.laz, -72.9790390, -72.9606921, 41.3759675, 41.3897854, 47.95, 351.14
./20110330_18_06754587.laz, -72.9060346, -72.8876618, 41.4151806, 41.4290084, -99.51, 327.15
./20110329_18_06844605.laz, -72.7929240, -72.7747268, 41.5751701, 41.5884943, 44.75, 209.42
./20110330_18_06744574.laz, -72.9278305, -72.9094980, 41.2940488, 41.3078110, -11.09, 244.66
./20110330_18_06764598.laz, -72.8850264, -72.8666229, 41.5093641, 41.5231962, -80.30, 360.64
./20110506_18_06664574.laz, -73.0173528, -72.9990375, 41.2955776, 41.3093895, 32.55, 307.45
./20110329_18_06844604.laz, -72.7933829, -72.7749469, 41.5616654, 41.5755118, 0.76, 115.18
./20110330_18_06804590.laz, -72.8513351, -72.8329451, 41.4411831, 41.4550208, -1.11, 254.43
./20110329_18_06844594.laz, -72.7961337, -72.7777217, 41.4806602, 41.4945054, 65.64, 281.18
./20110330_18_06744572.laz, -72.9282582, -72.9116636, 41.2806945, 41.2943082, -25.99, 105.52
./20110330_18_06754586.laz, -72.9064678, -72.8880997, 41.4016788, 41.4155075, 13.06, 286.42
./20110330_18_06744570.laz, -72.9286850, -72.9217429, 41.2672062, 41.2808060, -8.14, 79.78
./20110506_18_06694581.laz, -72.9794572, -72.9611154, 41.3624647, 41.3762826, 28.89, 347.94
./20110330_18_06744569.laz, -72.9291109, -72.9227645, 41.2537218, 41.2673032, -0.55, 19.99
./20110329_18_06844602.laz, -72.7938410, -72.7754104, 41.5481665, 41.5620101, -135.24, 329.37
./20110330_18_06764596.laz, -72.8854661, -72.8670673, 41.4958623, 41.5096933, 53.46, 325.37
./20110329_18_06814590.laz, -72.8333908, -72.8149969, 41.4408441, 41.4546837, -5.64, 154.20
./20110329_18_06784581.laz, -72.8719241, -72.8535605, 41.3605087, 41.3743426, -14.31, 283.10
./20110329_18_06844593.laz, -72.7965918, -72.7781832, 41.4671590, 41.4810044, 47.85, 138.65
./20110506_18_06664572.laz, -73.0177611, -72.9994504, 41.2820751, 41.2958865, 23.63, 296.18
./20110330_18_06754584.laz, -72.9069018, -72.8885368, 41.3881762, 41.4020053, -4.57, 100.34
./20110329_18_06844600.laz, -72.7943018, -72.7758766, 41.5346641, 41.5485087, 35.40, 263.44
./20110329_18_06814588.laz, -72.8338397, -72.8154500, 41.4273430, 41.4411817, -10.71, 134.60
./20110330_18_06764594.laz, -72.8859049, -72.8675121, 41.4823595, 41.4961921, 45.38, 292.32
./20110329_18_06784580.laz, -72.8723641, -72.8540045, 41.3470063, 41.3608400, -39.31, 261.44
./20110329_18_06824602.laz, -72.8118152, -72.7933853, 41.5485114, 41.5623536, 33.36, 205.60
./20110506_18_06694580.laz, -72.9798739, -72.9615362, 41.3489627, 41.3627798, 17.03, 348.99
./20110330_18_06754582.laz, -72.9073346, -72.8889734, 41.3746737, 41.3885026, -18.96, 81.55
./20101218_18_06604575.laz, -73.0885820, -73.0702866, 41.3103052, 41.3241059, -13.40, 312.24
./20110329_18_06784578.laz, -72.8728040, -72.8544483, 41.3335057, 41.3473382, -23.20, 235.07
./20101217_18_06924575.laz, -72.7125343, -72.6941587, 41.3033840, 41.3172413, -11.29, 78.25
./20110329_18_06814587.laz, -72.8342900, -72.8159036, 41.4138411, 41.4276803, -35.51, 133.35
./20110329_18_06824600.laz, -72.8122700, -72.7938453, 41.5350099, 41.5488534, 25.60, 100.35
./20101217_18_06884587.laz, -72.7446152, -72.7262135, 41.4121033, 41.4259549, 80.53, 228.20
./20110330_18_06754581.laz, -72.9077671, -72.8894107, 41.3611723, 41.3750007, -0.43, 273.80
./20101218_18_06604574.laz, -73.0887991, -73.0706742, 41.2968245, 41.3106022, 0.05, 297.80
./20110329_18_06784576.laz, -72.8732416, -72.8548919, 41.3200023, 41.3338350, 1.08, 93.96
./20110506_18_06694578.laz, -72.9802930, -72.9619587, 41.3354580, 41.3492758, -2.06, 319.89
./20101217_18_06904587.laz, -72.7266805, -72.7082746, 41.4117472, 41.4256018, 119.12, 263.18
./20110329_18_06814586.laz, -72.8347373, -72.8163557, 41.4003393, 41.4141788, 5.36, 94.42
./20110329_18_06824599.laz, -72.8127255, -72.7943033, 41.5215095, 41.5353520, 11.03, 126.24
./20101218_18_06584581.laz, -73.1049261, -73.0866080, 41.3646204, 41.3784168, 5.57, 192.83
./20101217_18_06884586.laz, -72.7450808, -72.7266832, 41.3986026, 41.4124550, 94.97, 218.35
./20101217_18_06874592.laz, -72.7611579, -72.7427455, 41.4529597, 41.4668091, 69.58, 317.67
./20110329_18_06784575.laz, -72.8736806, -72.8553342, 41.3065012, 41.3203329, -4.33, 92.45
./20110329_18_06814584.laz, -72.8351840, -72.8168091, 41.3868372, 41.4006769, 1.53, 137.30
./20101217_18_06904586.laz, -72.7271528, -72.7087506, 41.3982467, 41.4121022, 68.66, 214.52
./20110329_18_06824598.laz, -72.8131796, -72.7947616, 41.5080080, 41.5218512, 37.77, 154.60
./20101218_18_06584580.laz, -73.1051145, -73.0870027, 41.3511165, 41.3649134, 5.47, 197.93
./20101217_18_06864590.laz, -72.7795636, -72.7611610, 41.4398084, 41.4536560, 36.57, 202.30
./20101217_18_06884584.laz, -72.7455501, -72.7271537, 41.3851012, 41.3989542, 78.76, 222.03
./20101217_18_06874590.laz, -72.7616225, -72.7432149, 41.4394578, 41.4533086, 73.36, 209.57
./20110329_18_06784574.laz, -72.8741210, -72.8557773, 41.2929977, 41.3068304, -6.65, 89.10
./20110329_18_06824596.laz, -72.8136344, -72.7952222, 41.4945066, 41.5083499, 13.58, 209.34
./20110329_18_06814582.laz, -72.8356340, -72.8172598, 41.3733363, 41.3871746, -8.43, 122.56
./20101217_18_06904584.laz, -72.7276236, -72.7092255, 41.3847463, 41.3986007, 60.75, 276.04
./20101218_18_06584578.laz, -73.1037065, -73.0873984, 41.3376115, 41.3513826, 8.92, 150.68
./20101217_18_06864588.laz, -72.7800247, -72.7616252, 41.4263078, 41.4401548, 48.29, 156.33
./20101217_18_06874588.laz, -72.7620864, -72.7436819, 41.4259580, 41.4398080, 87.03, 199.26
./20101217_18_06884582.laz, -72.7460148, -72.7276251, 41.3716017, 41.3854528, 82.81, 251.28
./20110329_18_06784572.laz, -72.8745582, -72.8562194, 41.2794957, 41.2933289, -9.21, 179.19
./20101218_18_06584576.laz, -73.1059712, -73.0877940, 41.3241071, 41.3378199, -11.66, 236.34
./20110329_18_06824594.laz, -72.8140882, -72.7956798, 41.4810050, 41.4948479, 11.03, 236.87
./20110329_18_06814581.laz, -72.8360819, -72.8177118, 41.3598353, 41.3736723, 11.28, 106.05
./20101217_18_06864587.laz, -72.7804835, -72.7620893, 41.4128063, 41.4266537, 48.28, 238.76
./20101217_18_06874587.laz, -72.7625499, -72.7441508, 41.4124562, 41.4263054, 60.91, 176.79
./20101217_18_06904582.laz, -72.7280925, -72.7096993, 41.3712451, 41.3851006, 36.62, 147.69
./20110329_18_06784570.laz, -72.8749967, -72.8566615, 41.2659937, 41.2798257, -43.36, 214.30
./20101217_18_06884581.laz, -72.7464827, -72.7280962, 41.3580996, 41.3719514, 54.15, 177.22
./20101218_18_06584575.laz, -73.1054606, -73.0881888, 41.3106038, 41.3243922, -7.24, 210.71
./20110329_18_06824593.laz, -72.8145425, -72.7961365, 41.4675051, 41.4813469, 11.96, 108.23
./20110329_18_06814580.laz, -72.8365290, -72.8181630, 41.3463326, 41.3601718, -8.67, 120.47
./20101217_18_06864586.laz, -72.7809446, -72.7625515, 41.3993063, 41.4131524, 47.82, 198.54
./20110329_18_06764576.laz, -72.8911528, -72.8728088, 41.3203351, 41.3341663, -13.30, 232.80
./20101217_18_06874586.laz, -72.7630135, -72.7446173, 41.3989556, 41.4128051, 63.06, 206.92
./20101217_18_06904581.laz, -72.7285634, -72.7101720, 41.3577444, 41.3715996, 11.84, 152.58
./20101218_18_06584574.laz, -73.1021997, -73.0885830, 41.3017600, 41.3108276, 24.67, 120.17
./20110329_18_06824592.laz, -72.8149947, -72.7965969, 41.4540031, 41.4678452, 17.33, 178.23
./20101217_18_06884580.laz, -72.7469478, -72.7285667, 41.3445988, 41.3584515, 24.60, 125.23
./20101217_18_06934587.laz, -72.6908148, -72.6724018, 41.4110272, 41.4247979, 57.93, 199.01
./20110329_18_06764575.laz, -72.8915882, -72.8732445, 41.3068331, 41.3206629, -17.52, 308.98
./20110329_18_06804588.laz, -72.8517806, -72.8333933, 41.4276824, 41.4415179, 0.81, 268.75
./20101217_18_06864584.laz, -72.7814018, -72.7630168, 41.3858046, 41.3996519, 55.44, 193.50
./20101217_18_06874584.laz, -72.7634752, -72.7450862, 41.3854545, 41.3993038, 94.53, 205.83
./20101217_18_06904580.laz, -72.7290325, -72.7106469, 41.3442440, 41.3580989, 29.02, 137.39
./20110329_18_06764574.laz, -72.8920229, -72.8736832, 41.2933298, 41.3071608, -15.62, 89.81
./20110329_18_06824590.laz, -72.8154488, -72.7970524, 41.4405021, 41.4543442, 18.34, 113.55
./20110329_18_06804587.laz, -72.8522253, -72.8338418, 41.4141798, 41.4280172, -7.19, 250.26
./20101217_18_06884578.laz, -72.7474139, -72.7290340, 41.3310994, 41.3449498, 11.25, 118.21
./20101217_18_06934586.laz, -72.6912928, -72.6728847, 41.3975274, 41.4113874, 76.79, 182.36
./20101217_18_06864582.laz, -72.7818621, -72.7634784, 41.3723033, 41.3861504, 62.28, 224.14
./20101217_18_06874582.laz, -72.7639391, -72.7455509, 41.3719540, 41.3858035, 61.12, 196.35
./20110329_18_06804586.laz, -72.8526708, -72.8342914, 41.4006786, 41.4145135, -12.19, 233.10
./20110329_18_06824588.laz, -72.8159017, -72.7975086, 41.4270006, 41.4408424, 26.31, 128.22
./20110329_18_06764572.laz, -72.8924574, -72.8741225, 41.2798277, 41.2936574, -24.12, 300.16
./20101217_18_06904578.laz, -72.7295012, -72.7111196, 41.3307440, 41.3445981, 13.47, 286.08
./20101217_18_06884576.laz, -72.7478754, -72.7295039, 41.3175976, 41.3314491, -6.72, 100.03
./20101217_18_06934584.laz, -72.6917710, -72.6733665, 41.3840270, 41.3978873, 79.00, 163.64
./20101217_18_06864581.laz, -72.7823202, -72.7639406, 41.3588019, 41.3726495, 40.46, 175.78
./20110329_18_06824587.laz, -72.8163543, -72.7979644, 41.4134994, 41.4273408, 13.48, 131.17
./20101217_18_06874581.laz, -72.7644006, -72.7460171, 41.3584522, 41.3723019, 58.13, 164.01
./20110329_18_06764570.laz, -72.8928916, -72.8745607, 41.2663254, 41.2801562, -15.33, 121.46
./20110329_18_06804584.laz, -72.8531150, -72.8347404, 41.3871765, 41.4010132, -21.52, 63.87
./20101217_18_06904576.laz, -72.7299704, -72.7115917, 41.3172428, 41.3310971, 12.69, 134.07
./20101217_18_06884575.laz, -72.7483426, -72.7299728, 41.3040967, 41.3179467, 9.55, 96.41
./20101217_18_06934582.laz, -72.6922488, -72.6738476, 41.3705265, 41.3843861, 61.04, 139.02
./20101217_18_06864580.laz, -72.7827788, -72.7644042, 41.3453011, 41.3591469, 39.90, 113.84
./20101218_18_06624578.laz, -73.0698738, -73.0515573, 41.3370095, 41.3508147, 26.14, 482.81
./20110329_18_06814596.laz, -72.8315918, -72.8131815, 41.4948493, 41.5086894, -3.74, 240.13
./20110329_18_06804582.laz, -72.8535593, -72.8351885, 41.3736748, 41.3875114, -8.44, 138.75
./20101217_18_06874580.laz, -72.7648631, -72.7464832, 41.3449513, 41.3588005, 32.68, 155.56
./20101217_18_06904575.laz, -72.7304381, -72.7120640, 41.3037416, 41.3175963, -6.37, 107.95
./20101217_18_06864578.laz, -72.7832365, -72.7648662, 41.3317995, 41.3456464, 28.62, 133.47
./20101218_18_06624576.laz, -73.0702596, -73.0519597, 41.3236861, 41.3373095, 42.70, 487.40
./20101217_18_06884574.laz, -72.7488073, -72.7304407, 41.2905949, 41.3044468, -9.13, 205.35
./20110329_18_06814594.laz, -72.8320410, -72.8136363, 41.4813483, 41.4951888, -15.50, 81.85
./20101218_18_06624575.laz, -73.0706711, -73.0597399, 41.3102521, 41.3238015, 45.68, 152.98
./20101217_18_06864576.laz, -72.7836736, -72.7653270, 41.3182988, 41.3321445, -5.86, 138.21
./20101217_18_06924587.laz, -72.7087473, -72.6904430, 41.4113886, 41.4252464, 52.16, 237.61
./20110329_18_06804581.laz, -72.8540014, -72.8356393, 41.3601728, 41.3740096, -20.62, 206.03
./20101217_18_06874578.laz, -72.7653253, -72.7469493, 41.3314505, 41.3452987, 5.96, 110.57
./20101217_18_06904574.laz, -72.7309068, -72.7125367, 41.2902408, 41.3040936, 1.33, 70.17
./20101218_18_06604581.laz, -73.0870005, -73.0722569, 41.3643730, 41.3781204, -1.99, 115.75
./20110329_18_06814593.laz, -72.8324908, -72.8140911, 41.4678466, 41.4816864, -19.75, 135.10
./20101218_18_06604580.laz, -73.0873957, -73.0694213, 41.3508161, 41.3646175, 3.01, 135.38
./20101217_18_06884572.laz, -72.7492726, -72.7309099, 41.2770940, 41.2909450, -18.95, 71.33
./20110329_18_06804580.laz, -72.8544467, -72.8360831, 41.3466712, 41.3605074, 9.39, 119.84
./20101217_18_06924586.laz, -72.7092232, -72.6908184, 41.3978887, 41.4117464, 42.86, 184.16
./20101217_18_06864575.laz, -72.7841516, -72.7657899, 41.3047965, 41.3186342, -6.33, 85.96
./20101217_18_06874576.laz, -72.7657873, -72.7474150, 41.3179491, 41.3317988, 5.27, 326.92
./20101218_18_06604578.laz, -73.0877907, -73.0694776, 41.3373118, 41.3511143, -96.79, 295.83
./20101217_18_06904572.laz, -72.7313745, -72.7130081, 41.2767398, 41.2905940, -7.54, 127.02
./20110329_18_06814592.laz, -72.8329416, -72.8145433, 41.4543458, 41.4681854, -7.03, 227.76
./20110329_18_06804578.laz, -72.8548892, -72.8365314, 41.3331691, 41.3470055, 9.46, 125.12
./20101217_18_06884570.laz, -72.7496513, -72.7313774, 41.2635932, 41.2774433, -30.23, 255.06
./20101217_18_06864574.laz, -72.7846102, -72.7662493, 41.2912959, 41.3051419, -21.66, 142.44
./20101217_18_06924584.laz, -72.7096973, -72.6912964, 41.3843891, 41.3982453, 32.46, 231.03
./20101218_18_06604576.laz, -73.0881864, -73.0698781, 41.3238810, 41.3376091, -12.70, 202.78
./20101217_18_06874575.laz, -72.7662478, -72.7478804, 41.3044475, 41.3182966, -13.34, 174.05
./20101217_18_06844582.laz, -72.7997864, -72.7814056, 41.3726501, 41.3864942, 25.00, 237.33
./20101217_18_06904570.laz, -72.7318420, -72.7134808, 41.2632391, 41.2770924, -15.83, 90.42
./20110329_18_06804576.laz, -72.8553326, -72.8369773, 41.3196669, 41.3335019, -1.79, 223.34
./20101217_18_06874604.laz, -72.7574305, -72.7390640, 41.5609644, 41.5748160, 21.54, 201.08
./20101217_18_06924582.laz, -72.7101713, -72.6917751, 41.3708882, 41.3847448, 42.76, 297.13
./20101217_18_06864572.laz, -72.7850674, -72.7667120, 41.2777945, 41.2916406, -14.81, 120.70
./20101217_18_06814576.laz, -72.8374230, -72.8190656, 41.3193304, 41.3331680, -1.21, 101.95
./20101217_18_06844581.laz, -72.8002412, -72.7818635, 41.3591487, 41.3729932, 20.89, 165.43
./20101217_18_06874574.laz, -72.7667089, -72.7483448, 41.2909468, 41.3047963, -0.24, 80.53
./20110329_18_06804575.laz, -72.8557744, -72.8374242, 41.3061691, 41.3200017, -1.95, 129.77
./20101217_18_06884600.laz, -72.7403961, -72.7258815, 41.5336900, 41.5474626, 110.32, 254.75
./20101217_18_06874602.laz, -72.7578996, -72.7394594, 41.5474638, 41.5613147, 73.78, 280.56
./20101217_18_06924581.laz, -72.7106443, -72.6922519, 41.3573881, 41.3712444, -41.58, 290.56
./20101217_18_06864570.laz, -72.7855218, -72.7671708, 41.2643681, 41.2781388, -12.50, 87.96
./20101217_18_06814575.laz, -72.8378623, -72.8195164, 41.3058270, 41.3196657, 5.30, 264.53
./20101217_18_06884599.laz, -72.7408683, -72.7265563, 41.5202732, 41.5339621, 95.48, 218.80
./20101217_18_06874572.laz, -72.7671680, -72.7488087, 41.2774464, 41.2912942, -23.86, 188.50
./20101217_18_06844580.laz, -72.8006951, -72.7823221, 41.3456477, 41.3594923, 25.62, 174.93
./20110329_18_06804574.laz, -72.8562185, -72.8378788, 41.2926641, 41.3064972, -11.31, 149.99
./20101217_18_06874600.laz, -72.7583652, -72.7399293, 41.5339642, 41.5478145, 68.92, 270.92
./20101217_18_06884594.laz, -72.7422754, -72.7240956, 41.4796081, 41.4934598, 96.29, 230.11
./20101217_18_06844592.laz, -72.7970486, -72.7786442, 41.4536583, 41.4675025, 51.61, 135.43
./20101217_18_06924580.laz, -72.7111171, -72.6927287, 41.3438868, 41.3577406, 9.41, 136.70
./20101217_18_06814574.laz, -72.8383149, -72.8199647, 41.2923251, 41.3061556, 6.15, 86.61
./20110329_18_06784582.laz, -72.8714837, -72.8531169, 41.3740112, 41.3878433, -15.41, 262.52
./20101217_18_06844578.laz, -72.8011468, -72.7827825, 41.3321464, 41.3459902, 17.58, 231.79
./20101217_18_06874570.laz, -72.7674945, -72.7492738, 41.2640594, 41.2777928, -19.50, 135.23
./20101217_18_06884593.laz, -72.7427438, -72.7243261, 41.4661229, 41.4799589, 74.70, 241.87
./20101217_18_06874599.laz, -72.7588308, -72.7403997, 41.5204626, 41.5343121, 72.95, 246.09
./20101217_18_06844590.laz, -72.7975038, -72.7791052, 41.4401564, 41.4540013, 59.37, 138.15
./20101217_18_06814572.laz, -72.8387613, -72.8204154, 41.2788231, 41.2926607, -0.40, 259.95
./20101211_18_07144575.laz, -72.4440156, -72.4255878, 41.2976905, 41.3115857, -15.44, 163.57
./20101217_18_06844576.laz, -72.8016044, -72.7832404, 41.3186813, 41.3324879, -6.23, 122.80
./20101217_18_06924578.laz, -72.7115890, -72.6932053, 41.3303857, 41.3442428, -3.15, 86.55
./20101217_18_06864598.laz, -72.7772585, -72.7588336, 41.5073127, 41.5211599, 73.86, 144.17
./20101217_18_06884592.laz, -72.7432122, -72.7256871, 41.4526983, 41.4664585, 93.00, 247.01
./20101217_18_06874598.laz, -72.7592963, -72.7408693, 41.5069620, 41.5208120, 94.48, 259.40
./20101217_18_06844588.laz, -72.7979629, -72.7795668, 41.4266573, 41.4404999, 38.07, 133.31
./20101217_18_06814570.laz, -72.8392046, -72.8208654, 41.2653247, 41.2791599, -42.45, 316.78
./20101217_18_06844575.laz, -72.8020556, -72.7837713, 41.3051435, 41.3189873, -8.42, 177.09
./20101217_18_06864596.laz, -72.7777198, -72.7592999, 41.4938121, 41.5076604, 82.97, 159.91
./20101217_18_06924576.laz, -72.7120623, -72.6936805, 41.3168859, 41.3307415, -0.17, 127.12
./20101211_18_07144574.laz, -72.4445405, -72.4261202, 41.2841942, 41.2980882, -4.83, 224.80
./20101217_18_06884590.laz, -72.7436807, -72.7254490, 41.4391043, 41.4529573, 86.25, 250.67
./20101217_18_06874596.laz, -72.7597621, -72.7413389, 41.4934614, 41.5073112, 111.82, 273.37
./20101217_18_06844587.laz, -72.7984187, -72.7800266, 41.4131542, 41.4269983, 32.25, 221.99
./20101217_18_06814569.laz, -72.8396501, -72.8213135, 41.2521207, 41.2656573, -53.31, 132.61
./20101217_18_06864594.laz, -72.7781820, -72.7597667, 41.4803115, 41.4941594, 98.16, 164.84
./20101217_18_06844574.laz, -72.8025112, -72.7841540, 41.2916418, 41.3054853, -14.95, 73.03
./20101211_18_07144572.laz, -72.4447220, -72.4266518, 41.2799057, 41.2845888, -50.75, 51.33
./20101211_18_07084572.laz, -72.5163917, -72.4982334, 41.2791400, 41.2861575, -19.58, 59.24
./20101217_18_06884588.laz, -72.7441482, -72.7257412, 41.4256043, 41.4394557, 84.59, 240.96
./20101217_18_06804572.laz, -72.8566598, -72.8383182, 41.2791611, 41.2929964, -0.67, 129.27
./20101217_18_06874594.laz, -72.7602280, -72.7418079, 41.4799600, 41.4938116, 40.73, 272.74
./20101211_18_07124578.laz, -72.4608674, -72.4424338, 41.3250875, 41.3389787, 7.77, 106.79
./20101211_18_07064584.laz, -72.5304543, -72.5120187, 41.3806509, 41.3945333, 62.99, 174.22
./20101217_18_06864593.laz, -72.7786418, -72.7602299, 41.4668111, 41.4806576, 65.12, 154.31
./20101217_18_06844586.laz, -72.7988756, -72.7804862, 41.3996524, 41.4134981, 31.45, 166.93
./20101217_18_06844572.laz, -72.8029646, -72.7846117, 41.2781401, 41.2919833, -14.86, 75.17
./20101217_18_06804570.laz, -72.8571022, -72.8387628, 41.2656598, 41.2794935, -17.33, 69.87
./20101211_18_07044590.laz, -72.5642799, -72.5460241, 41.4354164, 41.4492951, 118.24, 222.02
./20101217_18_06874593.laz, -72.7606938, -72.7422772, 41.4664597, 41.4803106, 44.52, 186.89
./20101211_18_07124576.laz, -72.4613909, -72.4429617, 41.3115870, 41.3254801, 12.91, 109.14
./20101217_18_06864592.laz, -72.7791041, -72.7606957, 41.4533106, 41.4671565, 59.48, 177.88
./20101211_18_07064582.laz, -72.5309642, -72.5125338, 41.3671522, 41.3810352, 88.87, 165.40
./20101217_18_06844584.laz, -72.7993297, -72.7809455, 41.3861512, 41.3999958, 33.80, 117.39
./20101217_18_06844570.laz, -72.8032972, -72.7850691, 41.2646395, 41.2784825, -27.01, 91.49
./20101211_18_07184578.laz, -72.3892407, -72.3751590, 41.3236164, 41.3360217, -9.69, 104.70
./20101211_18_07044588.laz, -72.5647881, -72.5463467, 41.4219177, 41.4357954, 133.94, 219.51
./20101211_18_07024578.laz, -72.5862200, -72.5678111, 41.3278051, 41.3416796, 0.13, 235.71
./20101211_18_07184575.laz, -72.3903220, -72.3742627, 41.2966113, 41.3103804, -4.13, 263.99
./18_07004588.laz, -72.6006574, -72.5822244, 41.4226787, 41.4365509, 126.37, 205.87
./20101211_18_07124575.laz, -72.4619149, -72.4434897, 41.2980889, 41.3119822, -12.85, 190.34
./20101217_18_06824586.laz, -72.8168062, -72.7984211, 41.3999972, 41.4138399, 15.03, 100.23
./18_06984586.laz, -72.6375068, -72.6190881, 41.3964265, 41.4102946, 71.17, 165.05
./20101211_18_07064581.laz, -72.5314748, -72.5130479, 41.3536536, 41.3675360, 89.51, 176.32
./20101211_18_07174578.laz, -72.4071467, -72.3887678, 41.3238788, 41.3358701, 7.08, 204.74
./20101211_18_07044587.laz, -72.5652913, -72.5468571, 41.4084191, 41.4222971, 121.15, 206.03
./20101211_18_07024576.laz, -72.5867181, -72.5683131, 41.3143045, 41.3281803, -3.90, 106.62
./18_07004587.laz, -72.6011537, -72.5827245, 41.4091779, 41.4230516, 109.32, 261.60
./20101217_18_06824584.laz, -72.8172572, -72.7988766, 41.3864966, 41.4003379, 14.89, 105.97
./20101211_18_07124574.laz, -72.4624333, -72.4440185, 41.2845920, 41.2984845, -32.16, 223.24
./20101211_18_07174576.laz, -72.4076845, -72.3892482, 41.3103816, 41.3242818, -14.53, 228.40
./18_06984584.laz, -72.6379951, -72.6195807, 41.3829275, 41.3967935, 70.84, 153.82
./20101211_18_07064580.laz, -72.5319851, -72.5135633, 41.3401548, 41.3540379, 54.96, 148.36
./20101211_18_07044586.laz, -72.5657959, -72.5473643, 41.3949192, 41.4087979, 122.18, 246.26
./20101217_18_06824582.laz, -72.8177103, -72.7993340, 41.3729952, 41.3868364, 4.85, 148.83
./20101211_18_07024575.laz, -72.5872150, -72.5688153, 41.3008056, 41.3146794, -15.40, 97.93
./20101211_18_07114578.laz, -72.4787700, -72.4603451, 41.3254832, 41.3393730, -5.34, 104.44
./18_07004586.laz, -72.6016496, -72.5832250, 41.3956810, 41.4095511, 98.14, 185.37
./20101211_18_07174575.laz, -72.4082150, -72.3897841, 41.2968846, 41.3107849, -5.99, 172.22
./18_06984582.laz, -72.6384841, -72.6200738, 41.3694273, 41.3832953, 84.31, 155.45
./20101211_18_07064578.laz, -72.5324955, -72.5140756, 41.3266556, 41.3405378, 9.27, 312.14
./20101211_18_07044584.laz, -72.5662995, -72.5478720, 41.3814208, 41.3952991, 97.80, 209.35
./20101217_18_06824581.laz, -72.8181613, -72.7997872, 41.3594931, 41.3733346, 27.11, 181.56
./18_07004584.laz, -72.6021473, -72.5837252, 41.3821786, 41.3960511, 64.78, 181.79
./20101211_18_07114576.laz, -72.4792937, -72.4608705, 41.3119841, 41.3258736, -14.61, 245.32
./20101211_18_07024574.laz, -72.5877144, -68.5956314, 41.1394522, 41.3011799, -38.00, 73.70
