Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070915_lid2007_069817_e_ld_p31.laz, -80.7091990, -80.6936655, 28.0059742, 28.0197605, -3.56, 30.70
./20070915_lid2007_066825_e_ld_p31.laz, -80.5847084, -80.5691390, 28.1431665, 28.1569659, -1.68, 35.37
./20070915_lid2007_067716_e_ld_p31.laz, -80.7244496, -80.7089036, 28.1022763, 28.1160605, 2.87, 28.84
./20070915_lid2007_068917_e_ld_p31.laz, -80.7090883, -80.6935486, 28.0472322, 28.0610183, 2.36, 103.21
./20070915_lid2007_068322_e_ld_p31.laz, -80.6314884, -80.6159348, 28.0745425, 28.0883370, -9.08, 37.62
./20070915_lid2007_069220_e_ld_p31.laz, -80.6626277, -80.6470841, 28.0333683, 28.0471592, -7.54, 55.31
./20070915_lid2007_066824_e_ld_p31.laz, -80.6002231, -80.5846558, 28.1432143, 28.1570122, -5.22, 34.77
./20070915_lid2007_068017_e_ld_p31.laz, -80.7089774, -80.6934315, 28.0884900, 28.1022761, -2.24, 43.65
./20070915_lid2007_069816_e_ld_p31.laz, -80.7246948, -80.7091629, 28.0060084, 28.0197921, 1.22, 31.47
./20070915_lid2007_067425_e_ld_p31.laz, -80.5848145, -80.5692498, 28.1156614, 28.1294614, -5.39, 32.69
./20070915_lid2007_068321_e_ld_p31.laz, -80.6469937, -80.6314419, 28.0745850, 28.0883778, -3.11, 39.58
./20070915_lid2007_070119_e_ld_p31.laz, -80.6782496, -80.6627137, 27.9921492, 28.0059386, 1.62, 130.10
./20070915_lid2007_066823_e_ld_p31.laz, -80.6157380, -80.6001728, 28.1432605, 28.1570565, -5.34, 36.06
./20070915_lid2007_069815_e_ld_p31.laz, -80.7401904, -80.7246603, 28.0060397, 28.0198225, 1.34, 34.63
./20070915_lid2007_068916_e_ld_p31.laz, -80.7245900, -80.7090520, 28.0472660, 28.0610502, 3.15, 30.57
./20070915_lid2007_067424_e_ld_p31.laz, -80.6003252, -80.5847620, 28.1157094, 28.1295073, -5.49, 26.20
./20070915_lid2007_068320_e_ld_p31.laz, -80.6624988, -80.6469493, 28.0746261, 28.0884170, -11.15, 76.13
./20070915_lid2007_066821_e_ld_p31.laz, -80.6467681, -80.6312070, 28.1433474, 28.1571398, -1.31, 31.06
./20070915_lid2007_070118_e_ld_p31.laz, -80.6937429, -80.6782090, 27.9921860, 28.0059738, -1.87, 34.43
./20070915_lid2007_069219_e_ld_p31.laz, -80.6781270, -80.6625852, 28.0334070, 28.0471966, -8.64, 127.57
./20070915_lid2007_068016_e_ld_p31.laz, -80.7244849, -80.7089407, 28.0885237, 28.1023082, 2.61, 28.50
./20070915_lid2007_067422_e_ld_p31.laz, -80.6313475, -80.6157887, 28.1158003, 28.1295942, -9.95, 46.60
./20070915_lid2007_069814_e_ld_p31.laz, -80.7556859, -80.7401579, 28.0060701, 28.0198508, -1.20, 28.07
./20070915_lid2007_068915_e_ld_p31.laz, -80.7400913, -80.7245555, 28.0472979, 28.0610805, 4.01, 21.81
./20070915_lid2007_066820_e_ld_p31.laz, -80.6622834, -80.6467238, 28.1433882, 28.1571791, 1.67, 31.07
./20070915_lid2007_067421_e_ld_p31.laz, -80.6468585, -80.6313010, 28.1158425, 28.1296353, -4.46, 42.29
./20070915_lid2007_070117_e_ld_p31.laz, -80.7092364, -80.6937043, 27.9922215, 28.0060073, 3.01, 55.82
./20070915_lid2007_068013_e_ld_p31.laz, -80.7710065, -80.7554685, 28.0886146, 28.1023937, 2.84, 20.75
./20070915_lid2007_069528_e_ld_p31.laz, -80.5386931, -80.5231362, 28.0192415, 28.0330463, -4.77, 402.53
./20070915_lid2007_068914_e_ld_p31.laz, -80.7555927, -80.7400585, 28.0473283, 28.0611089, 1.56, 18.36
./20070915_lid2007_066819_e_ld_p31.laz, -80.6777986, -80.6622410, 28.1434274, 28.1572165, 1.12, 29.84
./20070915_lid2007_069527_e_ld_p31.laz, -80.5541903, -80.5386349, 28.0192947, 28.0330971, -1.44, 308.96
./20070915_lid2007_067420_e_ld_p31.laz, -80.6623699, -80.6468143, 28.1158836, 28.1296745, -0.83, 30.60
./20070915_lid2007_068012_e_ld_p31.laz, -80.7865137, -80.7709778, 28.0886414, 28.1024185, 3.29, 63.48
./20070915_lid2007_068319_e_ld_p31.laz, -80.6780041, -80.6624562, 28.0746648, 28.0884544, -9.69, 47.20
./20070915_lid2007_070116_e_ld_p31.laz, -80.7247300, -80.7092000, 27.9922553, 28.0060395, -3.10, 30.10
./20070915_lid2007_068627_e_ld_p31.laz, -80.5540199, -80.5384594, 28.0605516, 28.0743546, -1.72, 333.61
./20070915_lid2007_069526_e_ld_p31.laz, -80.5696871, -80.5541343, 28.0193455, 28.0331467, -4.53, 12.81
./20070915_lid2007_068626_e_ld_p31.laz, -80.5695227, -80.5539641, 28.0606027, 28.0744038, -4.95, 25.96
./20070915_lid2007_066818_e_ld_p31.laz, -80.6933138, -80.6777579, 28.1434645, 28.1572523, -2.90, 35.80
./20070915_lid2007_069218_e_ld_p31.laz, -80.6936262, -80.6780870, 28.0334441, 28.0472319, 4.33, 34.44
./20070915_lid2007_068011_e_ld_p31.laz, -80.8020212, -80.7864869, 28.0886663, 28.1024420, 3.95, 18.29
./20070915_lid2007_069525_e_ld_p31.laz, -80.5851841, -80.5696333, 28.0193950, 28.0331947, -11.11, 143.14
./20070915_lid2007_067419_e_ld_p31.laz, -80.6778809, -80.6623271, 28.1159224, 28.1297118, 1.13, 40.14
./20070915_lid2007_070115_e_ld_p31.laz, -80.7402233, -80.7246952, 27.9922873, 28.0060696, 0.37, 35.28
./20070915_lid2007_068010_e_ld_p31.laz, -80.8175286, -80.8019965, 28.0886900, 28.1024636, 3.41, 26.91
./20070915_lid2007_068625_e_ld_p31.laz, -80.5850257, -80.5694690, 28.0606520, 28.0744519, -1.61, 28.89
./20070915_lid2007_069524_e_ld_p31.laz, -80.6006814, -80.5851321, 28.0194425, 28.0332404, -4.08, 50.91
./20070915_lid2007_070114_e_ld_p31.laz, -80.7557169, -80.7401907, 27.9923173, 28.0060981, 1.32, 152.24
./20070915_lid2007_066817_e_ld_p31.laz, -80.7088289, -80.6932751, 28.1435001, 28.1572863, -0.02, 57.12
./20070915_lid2007_068624_e_ld_p31.laz, -80.6005291, -80.5849738, 28.0607003, 28.0744978, -2.51, 75.46
./20070915_lid2007_067418_e_ld_p31.laz, -80.6933920, -80.6778401, 28.1159596, 28.1297474, -10.39, 29.78
./20070915_lid2007_068318_e_ld_p31.laz, -80.6935092, -80.6779634, 28.0747019, 28.0884897, -5.21, 66.93
./20070915_lid2007_068009_e_ld_p31.laz, -80.8330360, -80.8175059, 28.0887112, 28.1024830, 2.77, 28.87
./20070915_lid2007_069523_e_ld_p31.laz, -80.6161787, -80.6006314, 28.0194884, 28.0332847, -0.78, 100.98
./20070915_lid2007_069217_e_ld_p31.laz, -80.7091255, -80.6935876, 28.0334797, 28.0472656, 0.93, 31.21
./20070915_lid2007_069828_e_ld_p31.laz, -80.5387513, -80.5231965, 28.0054889, 28.0192933, -1.50, 24.55
./20070915_lid2007_068623_e_ld_p31.laz, -80.6160322, -80.6004787, 28.0607459, 28.0745420, -2.51, 38.41
./20070915_lid2007_068008_e_ld_p31.laz, -80.8485433, -80.8330152, 28.0887308, 28.1025013, 3.77, 22.18
./20070915_lid2007_069827_e_ld_p31.laz, -80.5542466, -80.5386937, 28.0055418, 28.0193448, -5.33, 6.75
./20070915_lid2007_068622_e_ld_p31.laz, -80.6315351, -80.6159839, 28.0607902, 28.0745845, -4.70, 47.83
./20070915_lid2007_067417_e_ld_p31.laz, -80.7089031, -80.6933532, 28.1159951, 28.1297811, -11.20, 393.83
./20070915_lid2007_069522_e_ld_p31.laz, -80.6316758, -80.6161304, 28.0195325, 28.0333270, -2.67, 43.23
./20070915_lid2007_069826_e_ld_p31.laz, -80.5697413, -80.5541905, 28.0055932, 28.0193939, -4.00, 31.86
./20070915_lid2007_068007_e_ld_p31.laz, -80.8640510, -80.8485245, 28.0887492, 28.1025174, 4.73, 32.64
./20070915_lid2007_069216_e_ld_p31.laz, -80.7246251, -80.7090890, 28.0335134, 28.0472976, -2.81, 33.27
./20070915_lid2007_066816_e_ld_p31.laz, -80.7243437, -80.7087921, 28.1435338, 28.1573183, -2.42, 31.69
./20070915_lid2007_069825_e_ld_p31.laz, -80.5852369, -80.5696877, 28.0056422, 28.0194418, -4.38, 30.81
./20070915_lid2007_068317_e_ld_p31.laz, -80.7090137, -80.6934706, 28.0747376, 28.0885237, -11.75, 58.16
./20070915_lid2007_068621_e_ld_p31.laz, -80.6470386, -80.6314890, 28.0608330, 28.0746252, -0.23, 32.57
./20070915_lid2007_067726_e_ld_p31.laz, -80.5693586, -80.5537935, 28.1018599, 28.1156610, -1.56, 317.29
./20070915_lid2007_069215_e_ld_p31.laz, -80.7401245, -80.7245904, 28.0335455, 28.0473279, 3.81, 30.07
./20070915_lid2007_067725_e_ld_p31.laz, -80.5848674, -80.5693046, 28.1019093, 28.1157090, -2.17, 37.83
./20070915_lid2007_069824_e_ld_p31.laz, -80.6007321, -80.5851847, 28.0056898, 28.0194878, -1.20, 329.58
./20070915_lid2007_066815_e_ld_p31.laz, -80.7398593, -80.7243092, 28.1435660, 28.1573483, 0.75, 28.54
./20070915_lid2007_067416_e_ld_p31.laz, -80.7244142, -80.7088665, 28.1160289, 28.1298131, 2.51, 41.07
./20070915_lid2007_068620_e_ld_p31.laz, -80.6625417, -80.6469942, 28.0608735, 28.0746641, 2.17, 42.49
./20070915_lid2007_069521_e_ld_p31.laz, -80.6471732, -80.6316296, 28.0195747, 28.0333678, -1.08, 29.84
./20070915_lid2007_069214_e_ld_p31.laz, -80.7556232, -80.7400915, 28.0335759, 28.0473563, 1.49, 19.82
./20070915_lid2007_067724_e_ld_p31.laz, -80.6003765, -80.5848153, 28.1019570, 28.1157552, -4.87, 21.30
./20070915_lid2007_068316_e_ld_p31.laz, -80.7245198, -80.7089779, 28.0747720, 28.0885553, 1.01, 22.93
./20070915_lid2007_066525_e_ld_p31.laz, -80.5846553, -80.5690843, 28.1569188, 28.1707180, -1.61, 29.01
./20070915_lid2007_066522_e_ld_p31.laz, -80.6312059, -80.6156408, 28.1570571, 28.1708513, -4.09, 20.87
./20070915_lid2007_068927_e_ld_p31.laz, -80.5540766, -80.5385176, 28.0467993, 28.0606020, -2.41, 24.65
./20070915_lid2007_065920_e_ld_p31.laz, -80.6621541, -80.6465883, 28.1846453, 28.1984362, -1.44, 44.01
./20070915_lid2007_066524_e_ld_p31.laz, -80.6001716, -80.5846031, 28.1569665, 28.1707641, -2.38, 34.12
./20070915_lid2007_067125_e_ld_p31.laz, -80.5847615, -80.5691939, 28.1294139, 28.1432137, -11.40, 57.92
./20070915_lid2007_066521_e_ld_p31.laz, -80.6467234, -80.6311597, 28.1570995, 28.1708922, -1.41, 28.91
./20070915_lid2007_068926_e_ld_p31.laz, -80.5695775, -80.5540206, 28.0468504, 28.0606515, -5.22, 30.28
./20070915_lid2007_068315_e_ld_p31.laz, -80.7400251, -80.7244853, 28.0748033, 28.0885857, 2.91, 27.37
./20070915_lid2007_065919_e_ld_p31.laz, -80.6776751, -80.6621112, 28.1846843, 28.1984734, 4.65, 66.53
./20070915_lid2007_066520_e_ld_p31.laz, -80.6622404, -80.6466786, 28.1571404, 28.1709316, -0.77, 28.42
./20070915_lid2007_067124_e_ld_p31.laz, -80.6002744, -80.5847090, 28.1294619, 28.1432596, -4.27, 50.25
./20070915_lid2007_065319_e_ld_p31.laz, -80.6775925, -80.6620251, 28.2121891, 28.2259784, -3.09, 37.41
./20070915_lid2007_068619_e_ld_p31.laz, -80.6780451, -80.6624992, 28.0609124, 28.0747018, -4.59, 252.88
./20070915_lid2007_066523_e_ld_p31.laz, -80.6156892, -80.6001219, 28.1570128, 28.1708082, -4.98, 94.16
./20070915_lid2007_069520_e_ld_p31.laz, -80.6626707, -80.6471288, 28.0196155, 28.0334067, -9.12, 32.01
./20070915_lid2007_068314_e_ld_p31.laz, -80.7555304, -80.7399924, 28.0748335, 28.0886140, 2.91, 27.54
./20070915_lid2007_065918_e_ld_p31.laz, -80.6931961, -80.6776343, 28.1847217, 28.1985092, 5.26, 28.66
./20070915_lid2007_067123_e_ld_p31.laz, -80.6157875, -80.6002241, 28.1295082, 28.1433039, -5.69, 35.89
./20070915_lid2007_064419_e_ld_p31.laz, -80.6774682, -80.6618950, 28.2534457, 28.2672347, -5.51, 49.01
./20070915_lid2007_066519_e_ld_p31.laz, -80.6777571, -80.6621977, 28.1571796, 28.1709687, 4.60, 69.78
./20070915_lid2007_065318_e_ld_p31.laz, -80.6931174, -80.6775518, 28.2122266, 28.2260135, 6.83, 32.67
./20070915_lid2007_068313_e_ld_p31.laz, -80.7710355, -80.7554997, 28.0748620, 28.0886411, 2.74, 17.97
./20070915_lid2007_063519_e_ld_p31.laz, -80.6773442, -80.6617645, 28.2947022, 28.3084915, -5.02, 26.90
./20070915_lid2007_065917_e_ld_p31.laz, -80.7087172, -80.6931573, 28.1847572, 28.1985433, 6.18, 60.02
./20070915_lid2007_064418_e_ld_p31.laz, -80.6929992, -80.6774277, 28.2534833, 28.2672704, -1.38, 33.87
./20070915_lid2007_066518_e_ld_p31.laz, -80.6932744, -80.6777168, 28.1572170, 28.1710043, -7.89, 32.44
./20070915_lid2007_065317_e_ld_p31.laz, -80.7086428, -80.6930785, 28.2122626, 28.2260481, 2.27, 32.08
./20070915_lid2007_068026_e_ld_p31.laz, -80.5694135, -80.5538501, 28.0881076, 28.1019088, -1.69, 52.74
./20070915_lid2007_069519_e_ld_p31.laz, -80.6781679, -80.6626281, 28.0196544, 28.0334440, -2.86, 78.97
./20070915_lid2007_062921_e_ld_p31.laz, -80.6461795, -80.6305915, 28.3221256, 28.3359184, -1.38, 19.13
./20070915_lid2007_064417_e_ld_p31.laz, -80.7085305, -80.6929605, 28.2535189, 28.2673047, -3.16, 114.84
./20070915_lid2007_062614_e_ld_p31.laz, -80.7549348, -80.7393586, 28.3361290, 28.3499093, -8.80, 31.62
./20070915_lid2007_063518_e_ld_p31.laz, -80.6928812, -80.6773035, 28.2947396, 28.3085269, -2.09, 25.83
./20070915_lid2007_065916_e_ld_p31.laz, -80.7242385, -80.7086803, 28.1847912, 28.1985755, 5.42, 87.64
./20070915_lid2007_062920_e_ld_p31.laz, -80.6617203, -80.6461341, 28.3221667, 28.3359579, -2.49, 27.14
./20070915_lid2007_066517_e_ld_p31.laz, -80.7087919, -80.6932359, 28.1572527, 28.1710386, -2.48, 75.89
./20070915_lid2007_065316_e_ld_p31.laz, -80.7241675, -80.7086061, 28.2122959, 28.2260801, 4.89, 52.84
./20070915_lid2007_063517_e_ld_p31.laz, -80.7084183, -80.6928423, 28.2947757, 28.3085610, -4.15, 32.35
./20070915_lid2007_064123_e_ld_p31.laz, -80.6152954, -80.5997117, 28.2670298, 28.2808262, -1.56, 32.38
./20070915_lid2007_062919_e_ld_p31.laz, -80.6772605, -80.6616773, 28.3222062, 28.3359956, -1.07, 22.97
./20070915_lid2007_064120_e_ld_p31.laz, -80.6618939, -80.6463167, 28.2671584, 28.2809494, -4.51, 23.48
./20070915_lid2007_062613_e_ld_p31.laz, -80.7704780, -80.7549036, 28.3361578, 28.3499360, 2.05, 63.78
./20070915_lid2007_062918_e_ld_p31.laz, -80.6928012, -80.6772204, 28.3222438, 28.3360311, -2.50, 26.53
./20070915_lid2007_063516_e_ld_p31.laz, -80.7239549, -80.7083813, 28.2948095, 28.3085935, -2.92, 77.79
./20070915_lid2007_065624_e_ld_p31.laz, -80.6000187, -80.5844433, 28.1982235, 28.2120210, -2.30, 41.07
./20070915_lid2007_065315_e_ld_p31.laz, -80.7396926, -80.7241331, 28.2123283, 28.2261105, 5.94, 55.32
./20070915_lid2007_064119_e_ld_p31.laz, -80.6774271, -80.6618512, 28.2671980, 28.2809870, -11.07, 25.93
./20070915_lid2007_062308_e_ld_p31.laz, -80.8481741, -80.8326080, 28.3500279, 28.3637972, 1.85, 24.50
./20070915_lid2007_062917_e_ld_p31.laz, -80.7083430, -80.6927629, 28.3222809, 28.3360652, -3.16, 23.96
./20070915_lid2007_065623_e_ld_p31.laz, -80.6155418, -80.5999681, 28.1982693, 28.2120656, -4.93, 51.15
./20070915_lid2007_064118_e_ld_p31.laz, -80.6929601, -80.6773861, 28.2672354, 28.2810229, -1.33, 27.21
./20070915_lid2007_063515_e_ld_p31.laz, -80.7394922, -80.7239204, 28.2948418, 28.3086241, -2.13, 50.54
./20070915_lid2007_062916_e_ld_p31.laz, -80.7238843, -80.7083069, 28.3223144, 28.3360980, -0.92, 40.86
./20070915_lid2007_066516_e_ld_p31.laz, -80.7243089, -80.7087548, 28.1572864, 28.1710706, 3.15, 38.43
./20070915_lid2007_065024_e_ld_p31.laz, -80.5999163, -80.5843368, 28.2257273, 28.2395247, -1.62, 32.69
./20070915_lid2007_062612_e_ld_p31.laz, -80.7860208, -80.7704486, 28.3361847, 28.3499616, -5.92, 88.48
./20070915_lid2007_062307_e_ld_p31.laz, -80.8637193, -80.8481550, 28.3500455, 28.3638136, 1.70, 23.49
./20070915_lid2007_064117_e_ld_p31.laz, -80.7084932, -80.6929212, 28.2672709, 28.2810567, -0.34, 157.87
./20070915_lid2007_065023_e_ld_p31.laz, -80.6154431, -80.5998659, 28.2257736, 28.2395699, -2.70, 48.12
./20070915_lid2007_065622_e_ld_p31.laz, -80.6310647, -80.6154930, 28.1983137, 28.2121083, -5.98, 157.50
./20070915_lid2007_062915_e_ld_p31.laz, -80.7394254, -80.7238490, 28.3223461, 28.3361285, -8.00, 133.38
./20070915_lid2007_062023_e_ld_p31.laz, -80.6149483, -80.5993508, 28.3632941, 28.3770901, -4.85, 56.78
./20070915_lid2007_062611_e_ld_p31.laz, -80.8015641, -80.7859939, 28.3362099, 28.3499852, 1.84, 31.35
./20070915_lid2007_063514_e_ld_p31.laz, -80.7550294, -80.7394592, 28.2948725, 28.3086524, -5.22, 56.56
./20070915_lid2007_065621_e_ld_p31.laz, -80.6465877, -80.6310182, 28.1983566, 28.2121495, -1.32, 27.42
./20070915_lid2007_066224_e_ld_p31.laz, -80.6001209, -80.5845494, 28.1707188, 28.1845165, -6.20, 50.69
./20070915_lid2007_065022_e_ld_p31.laz, -80.6309698, -80.6153947, 28.2258186, 28.2396128, -5.87, 31.39
./20070915_lid2007_062914_e_ld_p31.laz, -80.7549664, -80.7393923, 28.3223765, 28.3361572, -3.62, 31.15
./20070915_lid2007_062022_e_ld_p31.laz, -80.6304954, -80.6148994, 28.3633397, 28.3771326, -1.44, 58.22
./20070915_lid2007_063823_e_ld_p31.laz, -80.6152456, -80.5996602, 28.2807824, 28.2945782, -5.21, 64.52
./20070915_lid2007_062610_e_ld_p31.laz, -80.8171072, -80.8015389, 28.3362336, 28.3500069, 0.88, 96.35
./20070915_lid2007_065020_e_ld_p31.laz, -80.6620238, -80.6464529, 28.2259024, 28.2396928, -3.71, 29.44
./20070915_lid2007_065620_e_ld_p31.laz, -80.6621108, -80.6465428, 28.1983982, 28.2121885, -1.42, 30.62
./20070915_lid2007_063513_e_ld_p31.laz, -80.7705664, -80.7549983, 28.2949013, 28.3086798, 2.25, 31.84
./20070915_lid2007_062020_e_ld_p31.laz, -80.6615894, -80.6459973, 28.3634232, 28.3772135, -1.41, 21.71
./20070915_lid2007_066223_e_ld_p31.laz, -80.6156396, -80.6000706, 28.1707647, 28.1845611, -4.09, 39.39
./20070915_lid2007_065619_e_ld_p31.laz, -80.6776339, -80.6620680, 28.1984365, 28.2122259, -4.10, 63.58
./20070915_lid2007_065019_e_ld_p31.laz, -80.6775512, -80.6619817, 28.2259416, 28.2397305, -6.17, 43.89
./20070915_lid2007_062323_e_ld_p31.laz, -80.6149982, -80.5994025, 28.3495418, 28.3633380, -7.88, 66.37
./20070915_lid2007_063822_e_ld_p31.laz, -80.6307809, -80.6151971, 28.2808268, 28.2946213, -6.43, 65.00
./20070915_lid2007_063223_e_ld_p31.laz, -80.6151466, -80.5995570, 28.3082860, 28.3220824, -5.94, 38.65
./20070915_lid2007_062019_e_ld_p31.laz, -80.6771365, -80.6615466, 28.3634624, 28.3772511, -1.12, 26.08
./20070915_lid2007_065018_e_ld_p31.laz, -80.6930781, -80.6775105, 28.2259787, 28.2397661, 0.14, 46.06
./20070915_lid2007_066222_e_ld_p31.laz, -80.6311591, -80.6155914, 28.1708091, 28.1846037, -4.96, 42.08
./20070915_lid2007_062322_e_ld_p31.laz, -80.6305429, -80.6149491, 28.3495864, 28.3633810, -1.44, 42.03
./20070915_lid2007_062913_e_ld_p31.laz, -80.7705073, -80.7549352, 28.3224053, 28.3361844, -1.92, 31.97
./20070915_lid2007_065618_e_ld_p31.laz, -80.6931569, -80.6775929, 28.1984748, 28.2122617, 8.26, 33.62
./20070915_lid2007_062018_e_ld_p31.laz, -80.6926833, -80.6770952, 28.3634998, 28.3772873, -4.86, 39.37
./20070915_lid2007_062321_e_ld_p31.laz, -80.6460880, -80.6304960, 28.3496301, 28.3634220, -1.30, 31.04
./20070915_lid2007_066221_e_ld_p31.laz, -80.6466784, -80.6311133, 28.1708522, 28.1846447, -3.98, 27.25
./20070915_lid2007_063222_e_ld_p31.laz, -80.6306857, -80.6150978, 28.3083308, 28.3221253, -5.05, 47.36
./20070915_lid2007_063820_e_ld_p31.laz, -80.6618507, -80.6462709, 28.2809107, 28.2947016, -5.13, 9.96
./20070915_lid2007_065017_e_ld_p31.laz, -80.7086052, -80.6930395, 28.2260144, 28.2398001, 2.49, 36.48
./20070915_lid2007_066220_e_ld_p31.laz, -80.6621971, -80.6466338, 28.1708927, 28.1846840, -11.37, 208.20
./20070915_lid2007_062320_e_ld_p31.laz, -80.6616330, -80.6460431, 28.3496707, 28.3634618, -1.34, 33.28
./20070915_lid2007_065617_e_ld_p31.laz, -80.7086800, -80.6931180, 28.1985098, 28.2122958, 0.12, 37.49
./20070915_lid2007_062017_e_ld_p31.laz, -80.7082298, -80.6926443, 28.3635360, 28.3773217, -5.66, 26.47
./20070915_lid2007_062912_e_ld_p31.laz, -80.7860450, -80.7704784, 28.3224324, 28.3362093, 1.83, 34.84
./20070915_lid2007_063221_e_ld_p31.laz, -80.6462246, -80.6306388, 28.3083736, 28.3221663, -4.96, 32.10
./20070915_lid2007_063819_e_ld_p31.laz, -80.6773855, -80.6618075, 28.2809502, 28.2947393, -9.23, 29.82
./20070915_lid2007_062319_e_ld_p31.laz, -80.6771777, -80.6615901, 28.3497101, 28.3634992, -1.08, 35.22
./20070915_lid2007_066219_e_ld_p31.laz, -80.6777162, -80.6621545, 28.1709322, 28.1847213, 3.92, 373.62
./20070915_lid2007_062911_e_ld_p31.laz, -80.8015895, -80.7860216, 28.3224603, 28.3362330, 1.62, 27.94
./20070915_lid2007_064723_e_ld_p31.laz, -80.6153938, -80.5998141, 28.2395259, 28.2533216, -6.40, 44.91
./20070915_lid2007_062016_e_ld_p31.laz, -80.7237772, -80.7081937, 28.3635700, 28.3773540, -2.64, 30.15
./20070915_lid2007_062015_e_ld_p31.laz, -80.7393245, -80.7237423, 28.3636029, 28.3773844, -0.89, 37.83
./20070915_lid2007_062318_e_ld_p31.laz, -80.6927229, -80.6771370, 28.3497485, 28.3635354, -5.77, 46.44
./20070915_lid2007_062623_e_ld_p31.laz, -80.6150478, -80.5994537, 28.3357901, 28.3495858, -7.53, 54.17
./20070915_lid2007_063220_e_ld_p31.laz, -80.6617631, -80.6461797, 28.3084150, 28.3222059, -4.86, 113.82
./20070915_lid2007_063818_e_ld_p31.laz, -80.6929204, -80.6773445, 28.2809879, 28.2947749, -4.71, 25.73
./20070915_lid2007_066218_e_ld_p31.laz, -80.6932352, -80.6776754, 28.1709693, 28.1847569, -0.15, 32.92
./20070915_lid2007_065616_e_ld_p31.laz, -80.7242029, -80.7086431, 28.1985436, 28.2123274, 4.68, 95.89
./20070915_lid2007_064722_e_ld_p31.laz, -80.6309230, -80.6153453, 28.2395706, 28.2533648, -4.45, 404.27
./20070915_lid2007_062014_e_ld_p31.laz, -80.7548716, -80.7392915, 28.3636329, 28.3774135, -8.45, 131.36
./20070915_lid2007_062622_e_ld_p31.laz, -80.6305900, -80.6149987, 28.3358347, 28.3496293, -1.32, 71.90
./20070915_lid2007_064720_e_ld_p31.laz, -80.6619806, -80.6464071, 28.2396542, 28.2534451, -6.94, 26.52
./20070915_lid2007_062317_e_ld_p31.laz, -80.7082551, -80.6926838, 28.3497840, 28.3635692, -11.34, 48.03
./20070915_lid2007_063817_e_ld_p31.laz, -80.7084558, -80.6928816, 28.2810235, 28.2948092, -1.32, 34.30
./20070915_lid2007_063219_e_ld_p31.laz, -80.6773025, -80.6617207, 28.3084543, 28.3222433, -5.54, 427.59
./20070915_lid2007_062621_e_ld_p31.laz, -80.6461338, -80.6305440, 28.3358782, 28.3496703, -1.36, 18.24
./20070915_lid2007_064719_e_ld_p31.laz, -80.6775098, -80.6619382, 28.2396939, 28.2534821, -8.59, 38.30
./20070915_lid2007_062013_e_ld_p31.laz, -80.7704189, -80.7548405, 28.3636618, 28.3774406, -0.91, 67.40
./20070915_lid2007_066217_e_ld_p31.laz, -80.7087545, -80.6931967, 28.1710052, 28.1847909, 4.75, 36.66
./20070915_lid2007_062316_e_ld_p31.laz, -80.7238129, -80.7082311, 28.3498178, 28.3636016, -2.94, 38.92
./20070915_lid2007_063218_e_ld_p31.laz, -80.6928415, -80.6772619, 28.3084916, 28.3222788, -6.59, 34.55
./20070915_lid2007_065615_e_ld_p31.laz, -80.7397261, -80.7241683, 28.1985760, 28.2123579, 3.77, 22.71
./20070915_lid2007_062315_e_ld_p31.laz, -80.7393580, -80.7237782, 28.3498502, 28.3636324, -5.04, 82.76
./20070915_lid2007_064718_e_ld_p31.laz, -80.6930386, -80.6774689, 28.2397310, 28.2535186, -4.07, 71.67
./20070915_lid2007_062620_e_ld_p31.laz, -80.6616766, -80.6460886, 28.3359189, 28.3497098, -1.27, 23.60
./20070915_lid2007_063814_e_ld_p31.laz, -80.7550610, -80.7394926, 28.2811202, 28.2949005, 0.30, 96.14
./20070915_lid2007_063217_e_ld_p31.laz, -80.7083806, -80.6928035, 28.3085275, 28.3223129, -5.19, 23.65
./20070915_lid2007_062619_e_ld_p31.laz, -80.6772197, -80.6616336, 28.3359582, 28.3497472, -3.39, 22.42
./20070915_lid2007_065324_e_ld_p31.laz, -80.5999677, -80.5843902, 28.2119754, 28.2257732, -1.64, 32.43
./20070915_lid2007_062314_e_ld_p31.laz, -80.7549032, -80.7393253, 28.3498810, 28.3636613, -6.52, 83.18
./20070915_lid2007_064717_e_ld_p31.laz, -80.7085679, -80.6929999, 28.2397669, 28.2535524, 5.91, 31.10
./20070915_lid2007_063216_e_ld_p31.laz, -80.7239198, -80.7083436, 28.3085616, 28.3223457, -2.76, 67.13
./20070915_lid2007_063813_e_ld_p31.laz, -80.7705957, -80.7550297, 28.2811491, 28.2949277, 1.93, 18.54
./20070915_lid2007_065323_e_ld_p31.laz, -80.6154922, -80.5999169, 28.2120217, 28.2258177, -11.63, 36.22
./20070915_lid2007_062618_e_ld_p31.laz, -80.6927623, -80.6771789, 28.3359959, 28.3497831, -0.91, 37.58
./20070915_lid2007_066216_e_ld_p31.laz, -80.7242737, -80.7087175, 28.1710387, 28.1848229, 1.61, 379.52
./20070915_lid2007_062012_e_ld_p31.laz, -80.7859655, -80.7703895, 28.3636887, 28.3774659, -1.14, 43.78
./20070915_lid2007_063215_e_ld_p31.laz, -80.7394587, -80.7238848, 28.3085938, 28.3223762, 3.10, 33.23
./20070915_lid2007_063523_e_ld_p31.laz, -80.6151964, -80.5996089, 28.2945341, 28.3083302, -4.48, 45.75
