Filename, min_x, max_x, min_y, max_y, min_z, max_z
./wayne_cay_osw_jeff_stlaw/20141028_NY_GreatLakes_Phase2_L3_2014_18TUN605885.copc.laz, -76.7184443, -76.7058849, 43.2363994, 43.2500837, 92.61, 152.41
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVQ370025.copc.laz, -75.7895986, -75.7706251, 44.2730178, 44.2866484, 20.02, 242.27
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TUP935620.copc.laz, -76.3265037, -76.3075309, 43.9034133, 43.9171288, 74.49, 174.62
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TUP965665.copc.laz, -76.2900228, -76.2710674, 43.9443474, 43.9580561, 66.76, 203.74
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TUP905665.copc.laz, -76.3647856, -76.3457934, 43.9434781, 43.9571996, 39.29, 120.10
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVQ325160.copc.laz, -75.8477254, -75.8287160, 44.3941571, 44.4077801, -8.60, 191.75
./wayne_cay_osw_jeff_stlaw/20141028_NY_GreatLakes_Phase2_L3_2014_18TUN440855.copc.laz, -76.9207478, -76.9018700, 43.2061689, 43.2199755, 43.67, 194.97
./wayne_cay_osw_jeff_stlaw/20141104_NY_GreatLakes_Phase2_L3_2014_18TUP950140.copc.laz, -76.2984651, -76.2796361, 43.4715482, 43.4852592, 93.37, 174.02
./wayne_cay_osw_jeff_stlaw/20141103_NY_GreatLakes_Phase2_L3_2014_18TUP680035.copc.laz, -76.6296980, -76.6108301, 43.3727638, 43.3865266, 48.77, 140.48
./wayne_cay_osw_jeff_stlaw/20141028_NY_GreatLakes_Phase2_L3_2014_18TUN275855.copc.laz, -77.1237732, -77.1050379, 43.2073310, 43.2164186, 126.15, 217.49
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVP385665.copc.laz, -75.7665965, -75.7477331, 43.9490553, 43.9626823, 250.35, 371.24
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVP340800.copc.laz, -75.8243659, -75.8054506, 44.0701998, 44.0838365, 51.52, 235.68
./wayne_cay_osw_jeff_stlaw/20150506_NY_GreatLakes_Phase2_L3_2014_18TVP520980.copc.laz, -75.6011974, -75.5822787, 44.2336505, 44.2472509, 106.19, 265.99
./wayne_cay_osw_jeff_stlaw/20141028_NY_GreatLakes_Phase2_L3_2014_18TUN455870.copc.laz, -76.9027085, -76.8838310, 43.2199767, 43.2337813, 75.88, 157.92
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVP370800.copc.laz, -75.7868986, -75.7679913, 44.0704642, 44.0840944, 53.19, 247.89
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVP340410.copc.laz, -75.8195352, -75.8007324, 43.7190926, 43.7327287, 482.53, 594.81
./wayne_cay_osw_jeff_stlaw/20150502_NY_GreatLakes_Phase2_L3_2014_18TVP370380.copc.laz, -75.7819357, -75.7632581, 43.6923443, 43.7059483, 507.24, 597.64
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVP340965.copc.laz, -75.8264372, -75.8074735, 44.2187387, 44.2323755, 33.13, 233.51
./wayne_cay_osw_jeff_stlaw/20141028_NY_GreatLakes_Phase2_L3_2014_18TUN125900.copc.laz, -77.3098372, -77.2908682, 43.2394940, 43.2533602, 81.20, 204.44
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVP040680.copc.laz, -76.1968353, -76.1778740, 43.9588660, 43.9725611, 24.91, 160.05
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVP190440.copc.laz, -76.0062192, -75.9873670, 43.7446139, 43.7582797, 223.08, 379.06
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TVQ160070.copc.laz, -76.0534830, -76.0344393, 44.3114040, 44.3250764, -20.54, 166.51
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVP025575.copc.laz, -76.2136074, -76.1946724, 43.8641518, 43.8778488, 44.15, 156.02
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVP385815.copc.laz, -75.7683398, -75.7494319, 44.0840955, 44.0977232, 40.42, 250.35
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVP355905.copc.laz, -75.8069189, -75.7879764, 44.1648593, 44.1784931, 32.31, 229.31
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVQ280115.copc.laz, -75.9036112, -75.8846031, 44.3532177, 44.3668438, -11.37, 201.65
./wayne_cay_osw_jeff_stlaw/20141029_NY_GreatLakes_Phase2_L3_2014_18TUN635915.copc.laz, -76.6822482, -76.6697094, 43.2684514, 43.2776319, 108.70, 163.17
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVP055755.copc.laz, -76.1794603, -76.1604958, 44.0265733, 44.0402587, -20.74, 171.09
./wayne_cay_osw_jeff_stlaw/20141103_NY_GreatLakes_Phase2_L3_2014_18TUN575945.copc.laz, -76.7569378, -76.7380682, 43.2898410, 43.3036236, 41.54, 173.63
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVP205440.copc.laz, -75.9875885, -75.9687404, 43.7447762, 43.7584390, 257.73, 392.12
./wayne_cay_osw_jeff_stlaw/20141104_NY_GreatLakes_Phase2_L3_2014_18TUP755125.copc.laz, -76.5391221, -76.5203122, 43.4550557, 43.4688048, 63.38, 291.04
./wayne_cay_osw_jeff_stlaw/20141108_NY_GreatLakes_Phase2_L3_2014_18TVP100350.copc.laz, -76.1164964, -76.0976464, 43.6625549, 43.6762384, 89.70, 195.28
./wayne_cay_osw_jeff_stlaw/20141104_NY_GreatLakes_Phase2_L3_2014_18TUP995170.copc.laz, -76.2433840, -76.2245582, 43.4991729, 43.5128758, 68.77, 154.44
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVP220425.copc.laz, -75.9687399, -75.9498997, 43.7314319, 43.7450917, 300.21, 402.62
./wayne_cay_osw_jeff_stlaw/20150506_NY_GreatLakes_Phase2_L3_2014_18TVP430830.copc.laz, -75.7122865, -75.6980259, 44.1012969, 44.1115546, 162.49, 253.29
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP175440.copc.laz, -76.0248495, -76.0059939, 43.7444485, 43.7581172, 196.58, 338.28
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP160800.copc.laz, -76.0491612, -76.0301958, 44.0683576, 44.0820298, 4.12, 204.91
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TUP890695.copc.laz, -76.3841022, -76.3650970, 43.9702580, 43.9839819, 74.40, 101.18
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVP265485.copc.laz, -75.9136799, -75.8948350, 43.7859081, 43.7995591, 318.79, 463.73
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP070485.copc.laz, -76.1560412, -76.1371441, 43.7837146, 43.7974037, 116.10, 227.05
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVQ310175.copc.laz, -75.8666005, -75.8477960, 44.4075026, 44.4211462, -5.40, 158.06
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVQ355070.copc.laz, -75.8089528, -75.7899613, 44.3133963, 44.3270296, -3.60, 194.85
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP160545.copc.laz, -76.0451281, -76.0262369, 43.8388045, 43.8524766, 161.96, 261.73
./wayne_cay_osw_jeff_stlaw/20150506_NY_GreatLakes_Phase2_L3_2014_18TVQ505025.copc.laz, -75.6204100, -75.6014737, 44.2740617, 44.2876649, 52.34, 199.89
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVP025485.copc.laz, -76.2119668, -76.1930576, 43.7831352, 43.7968338, 7.20, 196.06
./wayne_cay_osw_jeff_stlaw/20141028_NY_GreatLakes_Phase2_L3_2014_18TUN425855.copc.laz, -76.9392054, -76.9203246, 43.2058571, 43.2196672, 65.90, 187.83
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP235830.copc.laz, -75.9559339, -75.9369808, 44.0961856, 44.1098432, 7.06, 204.48
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP100605.copc.laz, -76.1207782, -76.1018543, 43.8921100, 43.9057937, 70.60, 192.14
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVP205425.copc.laz, -75.9873666, -75.9685226, 43.7312725, 43.7449352, 243.07, 381.01
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP085440.copc.laz, -76.1366318, -76.1177509, 43.7433921, 43.7570779, 100.16, 220.48
./wayne_cay_osw_jeff_stlaw/20150502_NY_GreatLakes_Phase2_L3_2014_18TVQ535385.copc.laz, -75.5860433, -75.5670532, 44.5983445, 44.6119417, -2.58, 200.26
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVQ355055.copc.laz, -75.8087672, -75.7897836, 44.2998929, 44.3135272, 2.52, 211.96
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TUP890815.copc.laz, -76.3851087, -76.3675786, 44.0782892, 44.0919929, 74.38, 93.74
./wayne_cay_osw_jeff_stlaw/20141028_NY_GreatLakes_Phase2_L3_2014_18TUN140900.copc.laz, -77.2913728, -77.2724082, 43.2398651, 43.2537298, 75.25, 193.95
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP160755.copc.laz, -76.0484452, -76.0294935, 44.0278490, 44.0415216, 4.61, 199.72
./wayne_cay_osw_jeff_stlaw/20141028_NY_GreatLakes_Phase2_L3_2014_18TUN260855.copc.laz, -77.1422280, -77.1234706, 43.2071696, 43.2160774, 125.70, 195.73
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP235605.copc.laz, -75.9526867, -75.9337986, 43.8936348, 43.9072917, 194.48, 346.00
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVP175905.copc.laz, -76.0320732, -76.0130817, 44.1630478, 44.1767176, 8.02, 211.31
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TUP995860.copc.laz, -76.2563439, -76.2373163, 44.1202880, 44.1339933, -6.87, 186.20
./wayne_cay_osw_jeff_stlaw/20141028_NY_GreatLakes_Phase2_L3_2014_18TUN530885.copc.laz, -76.8107899, -76.7919274, 43.2349754, 43.2487658, 47.13, 205.26
./wayne_cay_osw_jeff_stlaw/20141029_NY_GreatLakes_Phase2_L3_2014_18TUN230930.copc.laz, -77.1815449, -77.1625935, 43.2690263, 43.2828725, -2.91, 172.96
./wayne_cay_osw_jeff_stlaw/20141103_NY_GreatLakes_Phase2_L3_2014_18TUP995200.copc.laz, -76.2438434, -76.2251047, 43.5261812, 43.5398809, 30.03, 114.81
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TUP920530.copc.laz, -76.3433596, -76.3244107, 43.8223863, 43.8359025, 74.30, 135.13
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVP370635.copc.laz, -75.7849376, -75.7660776, 43.9219202, 43.9355503, 321.43, 411.93
./wayne_cay_osw_jeff_stlaw/20150502_NY_GreatLakes_Phase2_L3_2014_18TVP340380.copc.laz, -75.8191668, -75.8003724, 43.6920835, 43.7057197, 471.35, 573.56
./wayne_cay_osw_jeff_stlaw/20150506_NY_GreatLakes_Phase2_L3_2014_18TVP535950.copc.laz, -75.5821451, -75.5696099, 44.2157424, 44.2203057, 125.08, 208.87
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVQ220025.copc.laz, -75.9775733, -75.9585577, 44.2715642, 44.2852260, 8.43, 193.78
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVP355470.copc.laz, -75.8016322, -75.7828156, 43.7732428, 43.7868761, 445.24, 570.28
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVP265650.copc.laz, -75.9159520, -75.8970601, 43.9344509, 43.9481019, 146.64, 300.22
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP130590.copc.laz, -76.0831806, -76.0642691, 43.8789670, 43.8926449, 103.35, 264.34
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TVP115995.copc.laz, -76.1086377, -76.0896044, 44.2433593, 44.2570406, 74.36, 129.78
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVQ475025.copc.laz, -75.6580083, -75.6390638, 44.2738512, 44.2874610, 7.98, 242.71
./wayne_cay_osw_jeff_stlaw/20150502_NY_GreatLakes_Phase2_L3_2014_18TVQ625475.copc.laz, -75.4732781, -75.4542435, 44.6798894, 44.6934681, -7.80, 189.16
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVP325890.copc.laz, -75.8442533, -75.8253073, 44.1510846, 44.1647245, 29.17, 225.61
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TVP025965.copc.laz, -76.2206129, -76.2017486, 44.2152063, 44.2289065, -19.86, 186.85
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TVP070875.copc.laz, -76.1628725, -76.1438605, 44.1347821, 44.1484725, -6.23, 209.32
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVP250425.copc.laz, -75.9314854, -75.9126535, 43.7317413, 43.7453951, 305.85, 472.10
./wayne_cay_osw_jeff_stlaw/20141108_NY_GreatLakes_Phase2_L3_2014_18TVP055215.copc.laz, -76.1699507, -76.1511280, 43.5404665, 43.5541576, 83.61, 189.02
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVP295605.copc.laz, -75.8779751, -75.8591032, 43.8942326, 43.9078779, 213.31, 378.09
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVQ205040.copc.laz, -75.9965978, -75.9775755, 44.2849050, 44.2985685, -0.76, 162.61
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVQ340025.copc.laz, -75.8271940, -75.8082131, 44.2727521, 44.2863869, 15.36, 254.10
./wayne_cay_osw_jeff_stlaw/20141028_NY_GreatLakes_Phase2_L3_2014_18TUN500870.copc.laz, -76.8473189, -76.8284519, 43.2208844, 43.2346807, 84.96, 177.35
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP280980.copc.laz, -75.9017656, -75.8827802, 44.2316738, 44.2453228, 33.86, 232.69
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP175755.copc.laz, -76.0297254, -76.0107787, 44.0280192, 44.0416887, 8.43, 208.67
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP220605.copc.laz, -75.9713643, -75.9524743, 43.8934771, 43.9071374, 135.65, 285.51
./wayne_cay_osw_jeff_stlaw/20150506_NY_GreatLakes_Phase2_L3_2014_18TVP475935.copc.laz, -75.6571052, -75.6381877, 44.1928282, 44.2064378, 139.64, 246.87
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP025440.copc.laz, -76.2111486, -76.1922533, 43.7426275, 43.7563249, 52.10, 158.90
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP175515.copc.laz, -76.0260049, -76.0071276, 43.8119668, 43.8256348, 180.15, 291.12
./wayne_cay_osw_jeff_stlaw/20141108_NY_GreatLakes_Phase2_L3_2014_18TVP070275.copc.laz, -76.1524139, -76.1335775, 43.5946691, 43.6083574, 77.76, 167.51
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP145710.copc.laz, -76.0663574, -76.0537297, 43.9871669, 43.9962255, 66.27, 170.91
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP115710.copc.laz, -76.1038499, -76.0849099, 43.9868116, 44.0004733, 53.35, 203.84
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP115500.copc.laz, -76.1003616, -76.0814730, 43.7977698, 43.8114504, 146.65, 252.84
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TVQ130040.copc.laz, -76.0906013, -76.0715565, 44.2840472, 44.2977249, -6.12, 192.27
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVP040590.copc.laz, -76.1952110, -76.1762750, 43.8778512, 43.8915462, 71.07, 151.64
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVP025665.copc.laz, -76.2152557, -76.1962944, 43.9451667, 43.9588648, 74.50, 117.30
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TUP935755.copc.laz, -76.3292114, -76.3101994, 44.0249285, 44.0386443, 6.05, 170.03
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP190920.copc.laz, -76.0135432, -75.9945506, 44.1767182, 44.1903854, 2.92, 221.35
./wayne_cay_osw_jeff_stlaw/20141104_NY_GreatLakes_Phase2_L3_2014_18TUP890200.copc.laz, -76.3737658, -76.3550058, 43.5246922, 43.5338782, -6.55, 175.19
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVP430980.copc.laz, -75.7139140, -75.6949706, 44.2330016, 44.2466204, 35.76, 247.21
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TVP070845.copc.laz, -76.1623424, -76.1433396, 44.1077774, 44.1214682, 8.76, 198.90
./wayne_cay_osw_jeff_stlaw/20141103_NY_GreatLakes_Phase2_L3_2014_18TUP890185.copc.laz, -76.3735618, -76.3547042, 43.5111897, 43.5249121, 66.12, 129.34
./wayne_cay_osw_jeff_stlaw/20150506_NY_GreatLakes_Phase2_L3_2014_18TVP610785.copc.laz, -75.4870314, -75.4807265, 44.0618969, 44.0721606, 237.02, 337.86
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVP430620.copc.laz, -75.7100267, -75.6912147, 43.9089044, 43.9225228, 309.01, 431.36
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVQ160040.copc.laz, -76.0529846, -76.0339665, 44.2843998, 44.2980723, -2.52, 190.15
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TUP935740.copc.laz, -76.3289084, -76.3099019, 44.0114281, 44.0251438, 73.22, 160.67
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVQ310055.copc.laz, -75.8651866, -75.8461875, 44.2994800, 44.3131225, 15.91, 212.70
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TVP085890.copc.laz, -76.1443813, -76.1253695, 44.1484732, 44.1621614, 11.71, 202.79
./wayne_cay_osw_jeff_stlaw/20141029_NY_GreatLakes_Phase2_L3_2014_18TUN560915.copc.laz, -76.7746364, -76.7557735, 43.2625549, 43.2763401, 57.81, 209.86
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP175740.copc.laz, -76.0294925, -76.0105487, 44.0145241, 44.0281854, -60.69, 254.76
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVQ220070.copc.laz, -75.9782462, -75.9592171, 44.3120723, 44.3257335, -3.30, 173.32
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP205845.copc.laz, -75.9936409, -75.9746764, 44.1093692, 44.1230323, 27.56, 220.76
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVQ325025.copc.laz, -75.8459924, -75.8270059, 44.2726141, 44.2862547, 13.56, 218.11
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TVP055800.copc.laz, -76.1802801, -76.1612867, 44.0670793, 44.0807719, -13.26, 175.41
./wayne_cay_osw_jeff_stlaw/20141103_NY_GreatLakes_Phase2_L3_2014_18TUN650960.copc.laz, -76.6648751, -76.6460205, 43.3047255, 43.3184930, 77.83, 215.23
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP250770.copc.laz, -75.9363405, -75.9174086, 44.0423276, 44.0559821, 29.82, 232.07
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TVP040845.copc.laz, -76.1998298, -76.1808185, 44.1073900, 44.1210866, -2.29, 196.91
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVP115875.copc.laz, -76.1066148, -76.0876157, 44.1353408, 44.1490223, 8.50, 216.44
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TVQ145025.copc.laz, -76.0715557, -76.0526430, 44.2707218, 44.2843981, 29.19, 169.94
./wayne_cay_osw_jeff_stlaw/20141106_NY_GreatLakes_Phase2_L3_2014_18TUN635975.copc.laz, -76.6837392, -76.6648765, 43.3179550, 43.3317262, 67.30, 189.03
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TVQ100055.copc.laz, -76.1282874, -76.1094027, 44.2971894, 44.3018671, 74.15, 144.41
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVP010545.copc.laz, -76.2317182, -76.2127870, 43.8369469, 43.8506481, 4.43, 214.22
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP130515.copc.laz, -76.0819589, -76.0630696, 43.8114513, 43.8251283, 155.59, 256.24
./wayne_cay_osw_jeff_stlaw/20141103_NY_GreatLakes_Phase2_L3_2014_18TUP800110.copc.laz, -76.4832423, -76.4643836, 43.4422890, 43.4560290, 74.57, 202.92
./wayne_cay_osw_jeff_stlaw/20150502_NY_GreatLakes_Phase2_L3_2014_18TVQ580445.copc.laz, -75.5298231, -75.5107839, 44.6526337, 44.6662224, -9.46, 192.97
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TVP130980.copc.laz, -76.0896020, -76.0705760, 44.2300436, 44.2437132, -1.38, 187.63
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TVP100920.copc.laz, -76.1261381, -76.1071208, 44.1756641, 44.1893495, 21.72, 224.96
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP205785.copc.laz, -75.9927385, -75.9737910, 44.0553570, 44.0690199, 13.90, 228.71
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TUP980500.copc.laz, -76.2681761, -76.2494381, 43.8051109, 43.8097374, 74.52, 129.36
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVQ295070.copc.laz, -75.8841957, -75.8651875, 44.3128385, 44.3264850, 8.37, 211.87
./wayne_cay_osw_jeff_stlaw/20150502_NY_GreatLakes_Phase2_L3_2014_18TVQ355190.copc.laz, -75.8104234, -75.7914296, 44.4214207, 44.4350512, -13.26, 225.91
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TUP950770.copc.laz, -76.3107937, -76.2917817, 44.0386477, 44.0523608, -3.17, 173.45
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TUP860575.copc.laz, -76.4189285, -76.3999505, 43.8617898, 43.8755177, 74.34, 129.57
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVP280635.copc.laz, -75.8970589, -75.8781749, 43.9210952, 43.9347434, 207.78, 334.77
./wayne_cay_osw_jeff_stlaw/20150506_NY_GreatLakes_Phase2_L3_2014_18TVP460905.copc.laz, -75.6755703, -75.6566567, 44.1657117, 44.1793236, 144.48, 228.79
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVP220500.copc.laz, -75.9698307, -75.9509690, 43.7989515, 43.8126113, 237.05, 383.48
./wayne_cay_osw_jeff_stlaw/20141104_NY_GreatLakes_Phase2_L3_2014_18TUP800170.copc.laz, -76.4781123, -76.4656879, 43.4963768, 43.5052646, 68.88, 115.42
./wayne_cay_osw_jeff_stlaw/20150506_NY_GreatLakes_Phase2_L3_2014_18TVQ565010.copc.laz, -75.5450457, -75.5324360, 44.2609408, 44.2700017, 116.70, 192.56
./wayne_cay_osw_jeff_stlaw/20150506_NY_GreatLakes_Phase2_L3_2014_18TVP565785.copc.laz, -75.5431691, -75.5243753, 44.0583779, 44.0719683, 223.44, 322.43
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVQ400115.copc.laz, -75.7529914, -75.7340461, 44.3542915, 44.3642444, -4.02, 212.67
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP085515.copc.laz, -76.1379120, -76.1190098, 43.8109078, 43.8245944, 84.28, 229.13
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP265980.copc.laz, -75.9205503, -75.9015603, 44.2315240, 44.2451764, 26.75, 220.35
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVP385950.copc.laz, -75.7699182, -75.7509716, 44.2056285, 44.2192566, 34.23, 239.34
./wayne_cay_osw_jeff_stlaw/20141104_NY_GreatLakes_Phase2_L3_2014_18TUP965155.copc.laz, -76.2802061, -76.2613764, 43.4852600, 43.4989690, 75.28, 168.54
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP325980.copc.laz, -75.8454119, -75.8264384, 44.2321053, 44.2457447, 47.73, 234.27
./wayne_cay_osw_jeff_stlaw/20141103_NY_GreatLakes_Phase2_L3_2014_18TVP010215.copc.laz, -76.2254717, -76.2068158, 43.5398832, 43.5535830, -13.58, 155.10
