Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080119_LID2007_127092_e_ld_p31.laz, -81.0944098, -81.0792552, 25.3789858, 25.3927523, -1.30, 696.29
./20080119_LID2007_126790_e_ld_p31.laz, -81.1247159, -81.1095561, 25.3927210, 25.4064908, -1.63, 87.38
./20080119_LID2007_128599_e_ld_p31.laz, -80.9883957, -80.9732573, 25.3102231, 25.3239828, -1.57, 713.77
./20080119_LID2007_125600_e_ld_p31.laz, -80.9732298, -80.9580723, 25.4477995, 25.4615607, -1.20, 746.20
./20080119_LID2007_128298_e_ld_p31.laz, -81.0035324, -80.9883934, 25.3239830, 25.3377415, -1.72, 723.83
./20080119_LID2007_127394_e_ld_p31.laz, -81.0641107, -81.0489610, 25.3652438, 25.3790074, -1.37, 698.49
./20080119_LID2007_127695_e_ld_p31.laz, -81.0489608, -81.0338146, 25.3514916, 25.3652536, -0.79, 20.96
./20080119_LID2007_127998_e_ld_p31.laz, -81.0035328, -80.9883921, 25.3377413, 25.3514996, -1.39, 712.63
./20080119_LID2007_125902_e_ld_p31.laz, -80.9429305, -80.9277714, 25.4340300, 25.4477942, -1.25, 741.06
./20080119_LID2007_128598_e_ld_p31.laz, -81.0035320, -80.9883948, 25.3102250, 25.3239834, -1.55, 616.79
./20080119_LID2007_126488_e_ld_p31.laz, -81.1550287, -81.1398638, 25.4064500, 25.4202227, -1.46, 109.41
./20080119_LID2007_128297_e_ld_p31.laz, -81.0186715, -81.0035324, 25.3239825, 25.3377414, -1.56, 692.24
./20080119_LID2007_125599_e_ld_p31.laz, -80.9883827, -80.9732270, 25.4478031, 25.4615628, -1.28, 724.62
./20080119_LID2007_125589_e_ld_p31.laz, -81.1399270, -81.1247586, 25.4477390, 25.4615102, -1.20, 61.80
./20080119_LID2007_127091_e_ld_p31.laz, -81.1095558, -81.0943998, 25.3789751, 25.3927434, -1.74, 693.28
./20080119_LID2007_127997_e_ld_p31.laz, -81.0186737, -81.0035324, 25.3377404, 25.3514995, -0.93, 696.72
./20080119_LID2007_125901_e_ld_p31.laz, -80.9580813, -80.9429242, 25.4340365, 25.4477994, -1.05, 688.61
./20080119_LID2007_126203_e_ld_p31.laz, -80.9277876, -80.9126287, 25.4202637, 25.4340297, -1.48, 728.16
./20080119_LID2007_126789_e_ld_p31.laz, -81.1398635, -81.1247019, 25.3927074, 25.4064785, -2.32, 80.10
./20080119_LID2007_128296_e_ld_p31.laz, -81.0338107, -81.0186696, 25.3239797, 25.3377403, -1.84, 133.05
./20080119_LID2007_127694_e_ld_p31.laz, -81.0641034, -81.0489555, 25.3514859, 25.3652495, -1.27, 702.63
./20080119_LID2007_125598_e_ld_p31.laz, -81.0035360, -80.9883815, 25.4478050, 25.4615633, -1.42, 713.22
./20080119_LID2007_127393_e_ld_p31.laz, -81.0792547, -81.0641035, 25.3652365, 25.3790016, -1.25, 693.05
./20080119_LID2007_125900_e_ld_p31.laz, -80.9732329, -80.9580773, 25.4340426, 25.4478029, -1.33, 745.51
./20080119_LID2007_127996_e_ld_p31.laz, -81.0338143, -81.0186716, 25.3377377, 25.3514983, -1.03, 18.90
./20080119_LID2007_125287_e_ld_p31.laz, -81.1702551, -81.1550818, 25.4614647, 25.4752390, -2.17, 371.75
./20080119_LID2007_126202_e_ld_p31.laz, -80.9429370, -80.9277797, 25.4202721, 25.4340362, -1.12, 715.84
./20080119_LID2007_125588_e_ld_p31.laz, -81.1550816, -81.1399115, 25.4477237, 25.4614964, -0.88, 41.89
./20080119_LID2007_127090_e_ld_p31.laz, -81.1247015, -81.1095436, 25.3789631, 25.3927328, -1.72, 46.73
./20080119_LID2007_125597_e_ld_p31.laz, -81.0186905, -81.0035357, 25.4478043, 25.4615632, -1.30, 729.74
./20080119_LID2007_125899_e_ld_p31.laz, -80.9883840, -80.9732300, 25.4340451, 25.4478049, -1.57, 722.31
./20080119_LID2007_126788_e_ld_p31.laz, -81.1550109, -81.1398479, 25.3926921, 25.4064650, -1.23, 42.12
./20080119_LID2007_127995_e_ld_p31.laz, -81.0489553, -81.0338108, 25.3377335, 25.3514956, -1.01, 142.85
./20080119_LID2007_126201_e_ld_p31.laz, -80.9580864, -80.9429308, 25.4202787, 25.4340415, -1.14, 704.52
./20080119_LID2007_127693_e_ld_p31.laz, -81.0792459, -81.0640963, 25.3514785, 25.3652436, -1.33, 696.34
./20080119_LID2007_125000_e_ld_p31.laz, -80.9732237, -80.9580628, 25.4753153, 25.4890764, -1.47, 744.93
./20080119_LID2007_127392_e_ld_p31.laz, -81.0943989, -81.0792461, 25.3652275, 25.3789933, -1.40, 715.66
./20080119_LID2007_125596_e_ld_p31.laz, -81.0338451, -81.0186886, 25.4478016, 25.4615621, -1.00, 74.51
./20080119_LID2007_125587_e_ld_p31.laz, -81.1702360, -81.1550642, 25.4477072, 25.4614812, -1.97, 639.82
./20080119_LID2007_125898_e_ld_p31.laz, -81.0035356, -80.9883828, 25.4340471, 25.4478054, -1.32, 717.95
./20080119_LID2007_126505_e_ld_p31.laz, -80.8975003, -80.8823398, 25.4064849, 25.4202535, -1.01, 736.47
./20080119_LID2007_126200_e_ld_p31.laz, -80.9732357, -80.9580818, 25.4202838, 25.4340450, -1.58, 737.48
./20080119_LID2007_127089_e_ld_p31.laz, -81.1398476, -81.1246880, 25.3789499, 25.3927206, -1.42, 551.95
./20080119_LID2007_127994_e_ld_p31.laz, -81.0640960, -81.0489499, 25.3377277, 25.3514914, -1.61, 699.22
./20080119_LID2007_124999_e_ld_p31.laz, -80.9883801, -80.9732209, 25.4753187, 25.4890783, -1.61, 714.39
./20080119_LID2007_125595_e_ld_p31.laz, -81.0489997, -81.0338416, 25.4477973, 25.4615593, -0.99, 12.24
./20080119_LID2007_127692_e_ld_p31.laz, -81.0943884, -81.0792371, 25.3514695, 25.3652362, -1.36, 712.94
./20080119_LID2007_125897_e_ld_p31.laz, -81.0186885, -81.0035353, 25.4340464, 25.4478054, -1.20, 736.93
./20080119_LID2007_126199_e_ld_p31.laz, -80.9883852, -80.9732331, 25.4202874, 25.4340470, -1.60, 708.53
./20080119_LID2007_127391_e_ld_p31.laz, -81.1095433, -81.0943886, 25.3652170, 25.3789842, -1.77, 690.17
./20080119_LID2007_125304_e_ld_p31.laz, -80.9126084, -80.8974426, 25.4615278, 25.4752951, -0.97, 740.75
./20080119_LID2007_124998_e_ld_p31.laz, -81.0035368, -80.9883788, 25.4753207, 25.4890789, -1.32, 718.66
./20080119_LID2007_126504_e_ld_p31.laz, -80.9126480, -80.8974889, 25.4064961, 25.4202635, -1.07, 709.57
./20080118_LID2007_092355_e_ld_p31.laz, -80.1285634, -80.1131090, 26.9719808, 26.9858285, -1260.56, 559.99
./20080119_LID2007_125594_e_ld_p31.laz, -81.0641543, -81.0489943, 25.4477916, 25.4615550, -0.87, 693.02
./20080119_LID2007_127088_e_ld_p31.laz, -81.1549936, -81.1398325, 25.3789342, 25.3927070, -1.27, 67.68
./20080119_LID2007_126198_e_ld_p31.laz, -81.0035352, -80.9883841, 25.4202892, 25.4340475, -10.93, 708.93
./20080119_LID2007_125896_e_ld_p31.laz, -81.0338413, -81.0186865, 25.4340437, 25.4478041, -1.24, 14.64
./20080119_LID2007_125303_e_ld_p31.laz, -80.9277630, -80.9125988, 25.4615374, 25.4753032, -1.29, 729.66
./20080119_LID2007_126503_e_ld_p31.laz, -80.9277955, -80.9126384, 25.4065059, 25.4202717, -1.48, 728.36
./20080119_LID2007_124997_e_ld_p31.laz, -81.0186948, -81.0035365, 25.4753200, 25.4890789, -1.35, 717.79
./20080118_LID2007_092354_e_ld_p31.laz, -80.1439131, -80.1284583, 26.9720778, 26.9859231, -1313.45, 560.70
./20080118_LID2007_091750_e_ld_p31.laz, -80.2051197, -80.1896678, 26.9999495, 27.0137901, -417.46, 557.11
./20080119_LID2007_127390_e_ld_p31.laz, -81.1246874, -81.1095313, 25.3652054, 25.3789748, -1.74, 612.86
./20080119_LID2007_126805_e_ld_p31.laz, -80.8975120, -80.8823531, 25.3927269, 25.4064958, -1.12, 733.09
./20080119_LID2007_126197_e_ld_p31.laz, -81.0186863, -81.0035349, 25.4202885, 25.4340474, -1.38, 709.48
./20080119_LID2007_125593_e_ld_p31.laz, -81.0793088, -81.0641472, 25.4477841, 25.4615492, -0.95, 147.84
./20080119_LID2007_125895_e_ld_p31.laz, -81.0489942, -81.0338377, 25.4340394, 25.4478015, -1.27, 494.62
./20080118_LID2007_091749_e_ld_p31.laz, -80.2204728, -80.2050237, 27.0000374, 27.0138758, -1086.60, 568.71
./20080119_LID2007_125302_e_ld_p31.laz, -80.9429176, -80.9277550, 25.4615456, 25.4753100, -1.31, 744.63
./20080119_LID2007_126502_e_ld_p31.laz, -80.9429436, -80.9277878, 25.4065141, 25.4202785, -1.46, 729.77
./20080118_LID2007_092353_e_ld_p31.laz, -80.1592627, -80.1438097, 26.9721709, 26.9860150, -1071.24, 565.08
./20080119_LID2007_124996_e_ld_p31.laz, -81.0338528, -81.0186929, 25.4753174, 25.4890777, -1.71, 13.76
./20080118_LID2007_091457_e_ld_p31.laz, -80.0975341, -80.0820684, 27.0130443, 27.0268954, -1315.08, 552.17
./20080119_LID2007_127105_e_ld_p31.laz, -80.8975236, -80.8823665, 25.3789689, 25.3927377, -1.29, 733.08
./20080119_LID2007_126196_e_ld_p31.laz, -81.0338374, -81.0186844, 25.4202858, 25.4340463, -1.20, 54.38
./20080119_LID2007_126804_e_ld_p31.laz, -80.9126580, -80.8975006, 25.3927381, 25.4065055, -1.32, 750.56
./20080119_LID2007_125894_e_ld_p31.laz, -81.0641468, -81.0489888, 25.4340336, 25.4477972, -1.28, 701.86
./20080119_LID2007_125301_e_ld_p31.laz, -80.9580722, -80.9429113, 25.4615522, 25.4753149, -1.14, 716.79
./20080119_LID2007_125592_e_ld_p31.laz, -81.0944634, -81.0793001, 25.4477752, 25.4615417, -1.25, 705.34
./20080119_LID2007_126501_e_ld_p31.laz, -80.9580912, -80.9429372, 25.4065207, 25.4202835, -1.34, 724.82
./20080119_LID2007_124995_e_ld_p31.laz, -81.0490109, -81.0338492, 25.4753131, 25.4890749, -1.24, 61.08
./20080118_LID2007_092352_e_ld_p31.laz, -80.1746118, -80.1591613, 26.9722629, 26.9861063, -0.68, 562.45
./20080118_LID2007_091456_e_ld_p31.laz, -80.1128900, -80.0974258, 27.0131428, 27.0269923, -1184.52, 244.47
./20080119_LID2007_126803_e_ld_p31.laz, -80.9278041, -80.9126484, 25.3927478, 25.4065137, -1.58, 726.74
./20080119_LID2007_127104_e_ld_p31.laz, -80.9126679, -80.8975124, 25.3789803, 25.3927476, -1.49, 747.10
./20080118_LID2007_091455_e_ld_p31.laz, -80.1282446, -80.1127829, 27.0132406, 27.0270890, -1255.00, 526.93
./20080118_LID2007_091148_e_ld_p31.laz, -80.2356415, -80.2201898, 27.0276303, 27.0414672, -1310.70, 564.59
./20080119_LID2007_125300_e_ld_p31.laz, -80.9732268, -80.9580677, 25.4615574, 25.4753186, -1.48, 752.21
./20080119_LID2007_126500_e_ld_p31.laz, -80.9732389, -80.9580867, 25.4065259, 25.4202865, -1.49, 747.51
./20080119_LID2007_124994_e_ld_p31.laz, -81.0641689, -81.0490056, 25.4753072, 25.4890706, -1.19, 704.25
./20080119_LID2007_125591_e_ld_p31.laz, -81.1096180, -81.0944529, 25.4477647, 25.4615327, -1.56, 683.99
./20080118_LID2007_092351_e_ld_p31.laz, -80.1899626, -80.1745134, 26.9723542, 26.9861951, -1238.63, 720.08
./20080119_LID2007_125893_e_ld_p31.laz, -81.0792999, -81.0641398, 25.4340263, 25.4477914, -1.10, 319.69
./20080119_LID2007_126802_e_ld_p31.laz, -80.9429499, -80.9277962, 25.3927560, 25.4065204, -1.48, 723.48
./20080118_LID2007_090856_e_ld_p31.laz, -80.1126734, -80.0972051, 27.0406496, 27.0544986, -1243.32, 609.63
./20080118_LID2007_091454_e_ld_p31.laz, -80.1436004, -80.1281403, 27.0133366, 27.0271834, -1300.54, 559.21
./20080118_LID2007_090547_e_ld_p31.laz, -80.2508159, -80.2353628, 27.0552219, 27.0690571, -1168.21, 828.98
./20080119_LID2007_125299_e_ld_p31.laz, -80.9883814, -80.9732239, 25.4615609, 25.4753207, -1.34, 717.63
./20080118_LID2007_089946_e_ld_p31.laz, -80.2659989, -80.2505429, 27.0828116, 27.0966454, -782.22, 571.13
./20080118_LID2007_092057_e_ld_p31.laz, -80.0977533, -80.0822925, 26.9855381, 26.9993891, -1320.53, 33.91
./20080118_LID2007_090855_e_ld_p31.laz, -80.1280320, -80.1125660, 27.0407475, 27.0545950, -1294.36, 44.58
./20080118_LID2007_090255_e_ld_p31.laz, -80.1278201, -80.1123498, 27.0682532, 27.0821013, -1181.12, 36.18
./20080119_LID2007_124993_e_ld_p31.laz, -81.0793269, -81.0641618, 25.4752997, 25.4890648, -6.85, 685.07
./20080118_LID2007_089347_e_ld_p31.laz, -80.2504508, -80.2349886, 27.1102359, 27.1240703, -1101.49, 940.41
./20080118_LID2007_091453_e_ld_p31.laz, -80.1589559, -80.1434972, 27.0134305, 27.0272756, -592.42, 562.51
./20080119_LID2007_125892_e_ld_p31.laz, -81.0944528, -81.0792911, 25.4340173, 25.4477839, -1.19, 701.55
./20080119_LID2007_125590_e_ld_p31.laz, -81.1247725, -81.1096058, 25.4477528, 25.4615223, -1.52, 678.27
./20080118_LID2007_092056_e_ld_p31.laz, -80.1131042, -80.0976454, 26.9856374, 26.9994863, -1280.54, 562.13
./20080118_LID2007_089945_e_ld_p31.laz, -80.2813638, -80.2659098, 27.0828921, 27.0967248, -831.10, 1099.72
./20080118_LID2007_090854_e_ld_p31.laz, -80.1433917, -80.1279278, 27.0408426, 27.0546899, -794.89, 541.71
./20080119_LID2007_125298_e_ld_p31.laz, -81.0035364, -80.9883802, 25.4615629, 25.4753211, -1.38, 651.20
./20080118_LID2007_090254_e_ld_p31.laz, -80.1431824, -80.1277140, 27.0683498, 27.0821962, -1323.91, 392.26
./20080118_LID2007_089346_e_ld_p31.laz, -80.2658199, -80.2503600, 27.1103185, 27.1241524, -763.43, 1093.47
./20080119_LID2007_124992_e_ld_p31.laz, -81.0944849, -81.0793182, 25.4752909, 25.4890575, -0.89, 699.39
./20080118_LID2007_092055_e_ld_p31.laz, -80.1284572, -80.1129986, 26.9857350, 26.9995823, -0.46, 556.56
./20080118_LID2007_091452_e_ld_p31.laz, -80.1743113, -80.1588548, 27.0135231, 27.0273666, -601.06, 555.16
./20080118_LID2007_090853_e_ld_p31.laz, -80.1587513, -80.1432882, 27.0409374, 27.0547818, -1278.68, 572.07
./20080118_LID2007_090253_e_ld_p31.laz, -80.1585460, -80.1430789, 27.0684439, 27.0822890, -1027.72, 547.91
./20080118_LID2007_089654_e_ld_p31.laz, -80.1429732, -80.1275009, 27.0958560, 27.1097022, -1119.49, 47.97
./20080118_LID2007_089345_e_ld_p31.laz, -80.2811879, -80.2657308, 27.1103995, 27.1242315, -1222.11, 730.11
./20080119_LID2007_125297_e_ld_p31.laz, -81.0186927, -81.0035361, 25.4615622, 25.4753210, -1.44, 723.70
./20080118_LID2007_088747_e_ld_p31.laz, -80.2502668, -80.2348019, 27.1377426, 27.1515772, -1310.91, 557.27
./20080118_LID2007_092054_e_ld_p31.laz, -80.1438086, -80.1283517, 26.9858298, 26.9996768, -1280.54, 569.41
./20080118_LID2007_088148_e_ld_p31.laz, -80.2347068, -80.2192359, 27.1651648, 27.1790018, -1312.47, 567.71
./20080118_LID2007_090852_e_ld_p31.laz, -80.1741103, -80.1586495, 27.0410304, 27.0548734, 2.93, 167.71
./20080119_LID2007_124991_e_ld_p31.laz, -81.1096428, -81.0944744, 25.4752803, 25.4890484, -1.34, 691.03
./20080118_LID2007_090252_e_ld_p31.laz, -80.1739087, -80.1584437, 27.0685365, 27.0823802, -1260.60, 572.23
./20080118_LID2007_089653_e_ld_p31.laz, -80.1583405, -80.1428702, 27.0959502, 27.1097954, -1209.04, 832.14
./20080118_LID2007_091451_e_ld_p31.laz, -80.1896671, -80.1742121, 27.0136138, 27.0274556, -814.24, 569.17
./20080118_LID2007_088746_e_ld_p31.laz, -80.2656403, -80.2501761, 27.1378257, 27.1516590, -363.31, 1025.39
./20080119_LID2007_125296_e_ld_p31.laz, -81.0338490, -81.0186907, 25.4615594, 25.4753198, -1.35, 694.26
./20080118_LID2007_088147_e_ld_p31.laz, -80.2500835, -80.2346141, 27.1652490, 27.1790850, -1105.13, 567.16
./20080118_LID2007_089344_e_ld_p31.laz, -80.2965573, -80.2811016, 27.1104792, 27.1243097, -686.67, 757.28
./20080118_LID2007_090851_e_ld_p31.laz, -80.1894695, -80.1740102, 27.0411209, 27.0549621, -1174.44, 557.81
./20080118_LID2007_090251_e_ld_p31.laz, -80.1892720, -80.1738090, 27.0686275, 27.0824695, -995.97, 561.01
./20080118_LID2007_089652_e_ld_p31.laz, -80.1737074, -80.1582391, 27.0960433, 27.1098868, -1355.47, 566.36
./20080118_LID2007_092053_e_ld_p31.laz, -80.1591608, -80.1437057, 26.9859241, 26.9997691, -0.85, 566.60
./20080118_LID2007_091450_e_ld_p31.laz, -80.2050226, -80.1895695, 27.0137039, 27.0275435, -678.08, 987.27
./20080119_LID2007_124990_e_ld_p31.laz, -81.1248009, -81.1096307, 25.4752683, 25.4890379, -1.34, 664.95
./20080118_LID2007_088745_e_ld_p31.laz, -80.2810131, -80.2655518, 27.1379071, 27.1517384, -898.08, 570.40
./20080119_LID2007_125295_e_ld_p31.laz, -81.0490053, -81.0338454, 25.4615552, 25.4753172, -1.08, 46.50
./20080118_LID2007_088146_e_ld_p31.laz, -80.2654603, -80.2499928, 27.1653321, 27.1791655, -659.14, 1079.11
./20080118_LID2007_090850_e_ld_p31.laz, -80.2048295, -80.1893721, 27.0412099, 27.0550507, 2.42, 1156.21
./20080118_LID2007_089651_e_ld_p31.laz, -80.1890740, -80.1736074, 27.0961344, 27.1099765, -1195.76, 563.06
./20080118_LID2007_090250_e_ld_p31.laz, -80.2046348, -80.1891741, 27.0687175, 27.0825576, 2.80, 573.56
./20080118_LID2007_089053_e_ld_p31.laz, -80.1581342, -80.1426601, 27.1234564, 27.1373002, -1256.86, 261.38
./20080118_LID2007_088744_e_ld_p31.laz, -80.2963858, -80.2809261, 27.1379865, 27.1518170, -1453.49, 1065.70
./20080118_LID2007_091449_e_ld_p31.laz, -80.2203789, -80.2049270, 27.0137907, 27.0276294, -1290.40, 740.88
./20080118_LID2007_092052_e_ld_p31.laz, -80.1745120, -80.1590594, 26.9860160, 26.9998600, -441.55, 556.72
./20080118_LID2007_088145_e_ld_p31.laz, -80.2808361, -80.2653707, 27.1654135, 27.1792459, -690.49, 1130.71
./20080119_LID2007_124989_e_ld_p31.laz, -81.1399589, -81.1247871, 25.4752545, 25.4890257, -1.50, 180.55
./20080118_LID2007_089650_e_ld_p31.laz, -80.2044408, -80.1889759, 27.0962238, 27.1100623, -546.99, 555.44
./20080118_LID2007_090849_e_ld_p31.laz, -80.2201883, -80.2047330, 27.0412975, 27.0551359, -507.23, 558.59
./20080119_LID2007_125294_e_ld_p31.laz, -81.0641615, -81.0489999, 25.4615493, 25.4753128, -1.39, 671.52
./20080118_LID2007_091448_e_ld_p31.laz, -80.2357346, -80.2202848, 27.0138765, 27.0277138, -2044.27, 998.26
./20080118_LID2007_089052_e_ld_p31.laz, -80.1735047, -80.1580352, 27.1235494, 27.1373934, -1124.32, 187.76
./20080118_LID2007_088453_e_ld_p31.laz, -80.1579283, -80.1424501, 27.1509627, 27.1648068, -368.72, 388.86
./20080118_LID2007_090249_e_ld_p31.laz, -80.2199985, -80.2045386, 27.0688051, 27.0826435, 1.25, 987.31
./20080118_LID2007_088144_e_ld_p31.laz, -80.2962135, -80.2807492, 27.1654939, 27.1793235, -335.53, 1044.11
./20080118_LID2007_090848_e_ld_p31.laz, -80.2355484, -80.2200957, 27.0413837, 27.0552205, -856.28, 566.95
./20080118_LID2007_089649_e_ld_p31.laz, -80.2198068, -80.2043464, 27.0963116, 27.1101504, -593.15, 562.32
./20080118_LID2007_092051_e_ld_p31.laz, -80.1898637, -80.1744131, 26.9861073, 26.9999489, 0.23, 554.20
./20080118_LID2007_088452_e_ld_p31.laz, -80.1733028, -80.1578259, 27.1510558, 27.1648991, -1.52, 474.76
./20080118_LID2007_089051_e_ld_p31.laz, -80.1888754, -80.1734055, 27.1236415, 27.1374829, -1221.07, 556.95
./20080118_LID2007_091156_e_ld_p31.laz, -80.1127818, -80.0973161, 27.0268960, 27.0407460, -1088.14, 123.45
./20080118_LID2007_090248_e_ld_p31.laz, -80.2353614, -80.2199039, 27.0688911, 27.0827282, 0.34, 434.89
./20080119_LID2007_125293_e_ld_p31.laz, -81.0793179, -81.0641546, 25.4615419, 25.4753071, -2.70, 629.06
./20080118_LID2007_088143_e_ld_p31.laz, -80.3115904, -80.2961284, 27.1655715, 27.1794006, -946.82, 1051.87
./20080119_LID2007_124988_e_ld_p31.laz, -81.1551168, -81.1399431, 25.4752392, 25.4890121, -1.01, 37.16
./20080118_LID2007_090847_e_ld_p31.laz, -80.2509078, -80.2354561, 27.0414679, 27.0553033, -1187.86, 632.88
./20080118_LID2007_092050_e_ld_p31.laz, -80.2052160, -80.1897672, 26.9861964, 27.0000368, 1.73, 568.82
./20080118_LID2007_091155_e_ld_p31.laz, -80.1281390, -80.1126744, 27.0269941, 27.0408416, -1291.09, 530.65
./20080118_LID2007_089050_e_ld_p31.laz, -80.2042460, -80.1887773, 27.1237307, 27.1375709, -1338.86, 576.63
./20080118_LID2007_089648_e_ld_p31.laz, -80.2351741, -80.2197132, 27.0963983, 27.1102346, 2.26, 1085.27
./20080118_LID2007_088451_e_ld_p31.laz, -80.1886766, -80.1732030, 27.1511471, 27.1649875, -1325.11, 563.62
./20080118_LID2007_090247_e_ld_p31.laz, -80.2507247, -80.2352691, 27.0689749, 27.0828104, 0.05, 573.69
./20080118_LID2007_088142_e_ld_p31.laz, -80.3269669, -80.3115064, 27.1656476, 27.1794752, -589.73, 1157.43
./20080118_LID2007_091757_e_ld_p31.laz, -80.0976446, -80.0821809, 26.9992914, 27.0131420, -1131.31, 31.17
./20080119_LID2007_125292_e_ld_p31.laz, -81.0944740, -81.0793091, 25.4615330, 25.4752995, -0.89, 50.04
./20080118_LID2007_090556_e_ld_p31.laz, -80.1125653, -80.0970958, 27.0544027, 27.0682528, -1246.53, 79.12
./20080118_LID2007_091154_e_ld_p31.laz, -80.1434965, -80.1280340, 27.0270902, 27.0409366, -1291.77, 569.54
./20080118_LID2007_088450_e_ld_p31.laz, -80.2040519, -80.1885819, 27.1512367, 27.1650772, -1282.27, 560.25
./20080118_LID2007_090246_e_ld_p31.laz, -80.2660884, -80.2506344, 27.0690577, 27.0828918, -2044.23, 571.86
./20080118_LID2007_089049_e_ld_p31.laz, -80.2196171, -80.2041505, 27.1238182, 27.1376573, -1325.06, 564.49
./20080118_LID2007_089647_e_ld_p31.laz, -80.2505416, -80.2350821, 27.0964829, 27.1103173, -733.16, 1099.83
./20080119_LID2007_124987_e_ld_p31.laz, -81.1702744, -81.1550994, 25.4752231, 25.4889967, -1.79, 231.74
./20080118_LID2007_091756_e_ld_p31.laz, -80.1129973, -80.0975355, 26.9993904, 27.0132395, -1278.73, 418.76
./20080118_LID2007_090555_e_ld_p31.laz, -80.1279261, -80.1124579, 27.0544999, 27.0683488, -7.99, 49.03
./20080118_LID2007_088449_e_ld_p31.laz, -80.2194262, -80.2039547, 27.1513254, 27.1651641, -1221.07, 554.53
./20080118_LID2007_087853_e_ld_p31.laz, -80.1577222, -80.1422401, 27.1784700, 27.1923145, -350.74, 146.23
./20080118_LID2007_091153_e_ld_p31.laz, -80.1588536, -80.1433927, 27.0271837, 27.0410284, -1341.31, 567.88
./20080118_LID2007_089646_e_ld_p31.laz, -80.2659096, -80.2504511, 27.0965651, 27.1103990, -1261.53, 1075.38
./20080119_LID2007_125291_e_ld_p31.laz, -81.1096305, -81.0944637, 25.4615227, 25.4752905, -1.06, 696.99
./20080118_LID2007_089048_e_ld_p31.laz, -80.2349881, -80.2195225, 27.1239050, 27.1377415, -1059.59, 566.69
./20080118_LID2007_089955_e_ld_p31.laz, -80.1277133, -80.1122420, 27.0820069, 27.0958549, -630.09, 29.69
./20080118_LID2007_091755_e_ld_p31.laz, -80.1283514, -80.1128907, 26.9994875, 27.0133354, -1077.15, 561.20
./20080118_LID2007_087852_e_ld_p31.laz, -80.1730987, -80.1576197, 27.1785617, 27.1924057, -1235.61, 30.03
./20080118_LID2007_090554_e_ld_p31.laz, -80.1432872, -80.1278208, 27.0545971, 27.0684431, -1304.30, 561.49
./20080118_LID2007_088448_e_ld_p31.laz, -80.2348006, -80.2193311, 27.1514114, 27.1652486, -1300.95, 559.28
./20080118_LID2007_089645_e_ld_p31.laz, -80.2812763, -80.2658208, 27.0966461, 27.1104781, -1290.84, 752.37
./20080118_LID2007_089954_e_ld_p31.laz, -80.1430776, -80.1276079, 27.0821026, 27.0959493, -1307.24, 361.93
./20080119_LID2007_124986_e_ld_p31.laz, -81.1854327, -81.1702563, 25.4752047, 25.4889799, -1.84, 585.73
./20080118_LID2007_091152_e_ld_p31.laz, -80.1742107, -80.1587517, 27.0272769, 27.0411199, -1263.47, 551.87
./20080118_LID2007_087851_e_ld_p31.laz, -80.1884776, -80.1729996, 27.1786533, 27.1924956, -1229.04, 551.22
./20080118_LID2007_090553_e_ld_p31.laz, -80.1586486, -80.1431839, 27.0546903, 27.0685354, -1249.80, 563.95
./20080119_LID2007_125290_e_ld_p31.laz, -81.1247867, -81.1096182, 25.4615103, 25.4752799, -1.02, 597.32
./20080118_LID2007_089047_e_ld_p31.laz, -80.2503580, -80.2348953, 27.1239891, 27.1378249, -1211.49, 743.82
./20080118_LID2007_088447_e_ld_p31.laz, -80.2501742, -80.2347079, 27.1514966, 27.1653318, -1323.69, 555.14
./20080118_LID2007_087850_e_ld_p31.laz, -80.2038565, -80.1883794, 27.1787432, 27.1925824, -1312.87, 543.68
./20080118_LID2007_091754_e_ld_p31.laz, -80.1437043, -80.1282457, 26.9995832, 27.0134298, -985.67, 571.70
./20080118_LID2007_089953_e_ld_p31.laz, -80.1584424, -80.1429742, 27.0821974, 27.0960421, -1212.88, 561.29
./20080118_LID2007_087849_e_ld_p31.laz, -80.2192348, -80.2037604, 27.1788316, 27.1926706, -1267.04, 558.82
./20080118_LID2007_091151_e_ld_p31.laz, -80.1895686, -80.1741109, 27.0273678, 27.0412093, 2.46, 597.05
./20080118_LID2007_090552_e_ld_p31.laz, -80.1740099, -80.1585472, 27.0547834, 27.0686269, 2.97, 45.60
./20080118_LID2007_089046_e_ld_p31.laz, -80.2657301, -80.2502692, 27.1240718, 27.1379033, -1068.81, 1147.90
./20080118_LID2007_089644_e_ld_p31.laz, -80.2966432, -80.2811902, 27.0967260, 27.1105558, -4.13, 882.37
./20080118_LID2007_089952_e_ld_p31.laz, -80.1738079, -80.1583410, 27.0822895, 27.0961334, -1066.03, 552.44
./20080118_LID2007_088446_e_ld_p31.laz, -80.2655497, -80.2500841, 27.1515790, 27.1654127, -1244.47, 691.81
./20080119_LID2007_124985_e_ld_p31.laz, -81.2005888, -81.1854139, 25.4751849, 25.4889615, -1.96, 633.85
./20080118_LID2007_087848_e_ld_p31.laz, -80.2346128, -80.2191400, 27.1789177, 27.1927541, -10.33, 32.89
./20080119_LID2007_125289_e_ld_p31.laz, -81.1399427, -81.1247728, 25.4614968, 25.4752677, -0.77, 106.13
./20080118_LID2007_090551_e_ld_p31.laz, -80.1893702, -80.1739100, 27.0548743, 27.0687156, 2.97, 21.41
./20080118_LID2007_091753_e_ld_p31.laz, -80.1590581, -80.1436012, 26.9996774, 27.0135224, -866.94, 557.19
