Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060507_z_oh_trum_N2445565.laz, -80.7681772, -80.7496537, 41.2042245, 41.2182132, 260.50, 303.44
./20060507_z_oh_trum_N2435665.laz, -80.7974184, -80.7788216, 41.4791771, 41.4931604, 273.42, 318.39
./20060507_z_oh_trum_N2450590.laz, -80.7481883, -80.7296396, 41.2725505, 41.2865412, 268.04, 341.53
./20060507_z_oh_trum_N2440610.laz, -80.7831274, -80.7645723, 41.3279846, 41.3419699, 273.78, 314.98
./20060507_z_oh_trum_N2435570.laz, -80.8041643, -80.7856372, 41.2184911, 41.2324761, 266.28, 324.82
./20060507_z_oh_trum_N2445560.laz, -80.7685377, -80.7500184, 41.1905056, 41.2044934, 259.71, 303.50
./20060507_z_oh_trum_N2445660.laz, -80.7612965, -80.7427067, 41.4649104, 41.4788976, 276.32, 319.87
./20060507_z_oh_trum_N2430610.laz, -80.8195331, -80.8009845, 41.3285239, 41.3425066, 283.57, 324.85
./20060507_z_oh_trum_N2455545.laz, -80.7333160, -80.7148016, 41.1487880, 41.1627819, 260.40, 351.46
./20060507_z_oh_trum_N2435660.laz, -80.7977774, -80.7791828, 41.4654601, 41.4794375, 275.86, 310.86
./20060507_z_oh_trum_N2450585.laz, -80.7485514, -80.7300085, 41.2588286, 41.2728216, 267.03, 338.88
./20060507_z_oh_trum_N2440605.laz, -80.7834829, -80.7649318, 41.3142654, 41.3282479, 273.81, 315.78
./20060507_z_oh_trum_N2435565.laz, -80.8045128, -80.7859945, 41.2047720, 41.2187564, 266.11, 315.48
./20060507_z_oh_trum_N2445555.laz, -80.7688986, -80.7503868, 41.1767860, 41.1907741, 256.92, 312.01
./20060507_z_oh_trum_N2445655.laz, -80.7616513, -80.7430636, 41.4511990, 41.4651761, 274.79, 312.96
./20060507_z_oh_trum_N2455540.laz, -80.7336801, -80.7151715, 41.1350658, 41.1490591, 266.39, 341.45
./20060507_z_oh_trum_N2430605.laz, -80.8198831, -80.8013357, 41.3148026, 41.3287849, 281.74, 321.04
./20060507_z_oh_trum_N2450580.laz, -80.7489171, -80.7303756, 41.2451115, 41.2591016, 266.47, 347.47
./20060507_z_oh_trum_N2435655.laz, -80.7981322, -80.7795440, 41.4517345, 41.4657168, 276.84, 313.87
./20060507_z_oh_trum_N2440600.laz, -80.7838424, -80.7652961, 41.3005441, 41.3145301, 273.64, 314.29
./20060507_z_oh_trum_N2445550.laz, -80.7692589, -80.7507493, 41.1630614, 41.1770512, 256.39, 299.16
./20060507_z_oh_trum_N2435560.laz, -80.8048675, -80.7863538, 41.1910520, 41.2050330, 257.21, 312.68
./20060507_z_oh_trum_N2445650.laz, -80.7620261, -80.7434327, 41.4374735, 41.4514608, 272.82, 312.78
./20060507_z_oh_trum_N2455535.laz, -80.7340528, -80.7155415, 41.1213434, 41.1353382, 266.71, 348.87
./20060507_z_oh_trum_N2450575.laz, -80.7492838, -80.7307471, 41.2313895, 41.2453819, 263.12, 353.79
./20060507_z_oh_trum_N2435650.laz, -80.7984896, -80.7799040, 41.4380204, 41.4520021, 274.29, 315.24
./20060507_z_oh_trum_N2430600.laz, -80.8202352, -80.8016906, 41.3010828, 41.3150627, 279.76, 317.73
./20060507_z_oh_trum_N2440595.laz, -80.7842022, -80.7656585, 41.2868251, 41.3008115, 269.88, 322.01
./20060507_z_oh_trum_N2435555.laz, -80.8052216, -80.7867115, 41.1773267, 41.1913123, 256.91, 307.33
./20060507_z_oh_trum_N2445545.laz, -80.7696234, -80.7511164, 41.1493434, 41.1633299, 257.44, 354.27
./20060507_z_oh_trum_N2450670.laz, -80.7423191, -80.7237155, 41.4920702, 41.5060556, 284.76, 343.94
./20060507_z_oh_trum_N2445645.laz, -80.7623864, -80.7437982, 41.4237496, 41.4377385, 273.45, 312.11
./20060507_z_oh_trum_N2450570.laz, -80.7496445, -80.7311179, 41.2176688, 41.2316616, 262.79, 349.53
./20060507_z_oh_trum_N2435645.laz, -80.7988467, -80.7802634, 41.4242970, 41.4382802, 273.86, 315.67
./20060507_z_oh_trum_N2440590.laz, -80.7845600, -80.7660205, 41.2731026, 41.2870866, 265.43, 360.46
./20060507_z_oh_trum_N2430595.laz, -80.8205861, -80.8020454, 41.2873638, 41.3013440, 278.64, 325.01
./20060507_z_oh_trum_N2445640.laz, -80.7627488, -80.7441645, 41.4100315, 41.4240184, 273.54, 304.55
./20060507_z_oh_trum_N2445540.laz, -80.7699811, -80.7514767, 41.1356199, 41.1496133, 297.00, 351.31
./20060507_z_oh_trum_N2435550.laz, -80.8055746, -80.7870727, 41.1636074, 41.1775900, 256.42, 331.42
./20060507_z_oh_trum_N2445635.laz, -80.7631143, -80.7445352, 41.3963117, 41.4103007, 273.58, 300.94
./20060507_z_oh_trum_N2440585.laz, -80.7849179, -80.7663785, 41.2593824, 41.2733701, 262.74, 313.46
./20060507_z_oh_trum_N2430590.laz, -80.8209332, -80.8023991, 41.2736443, 41.2876229, 274.60, 314.65
./20060507_z_oh_trum_N2435640.laz, -80.7991967, -80.7806241, 41.4105761, 41.4245628, 275.41, 316.15
./20060507_z_oh_trum_N2445630.laz, -80.7634776, -80.7448991, 41.3825900, 41.3965785, 273.51, 297.54
./20060507_z_oh_trum_N2445535.laz, -80.7703398, -80.7518448, 41.1219010, 41.1358886, 291.86, 358.87
./20060507_z_oh_trum_N2435545.laz, -80.8059289, -80.7874264, 41.1498873, 41.1638699, 270.37, 312.99
./20060507_z_oh_trum_N2425565.laz, -80.8408532, -80.8223411, 41.2053032, 41.2192823, 265.17, 314.27
./20060507_z_oh_trum_N2425665.laz, -80.8339105, -80.8153212, 41.4797122, 41.4936876, 266.40, 304.05
./20060507_z_oh_trum_N2445625.laz, -80.7638328, -80.7452694, 41.3688686, 41.3828594, 273.64, 275.44
./20060507_z_oh_trum_N2440580.laz, -80.7852759, -80.7667409, 41.2456594, 41.2596482, 262.55, 320.91
./20060507_z_oh_trum_N2430585.laz, -80.8212851, -80.8027551, 41.2599235, 41.2738996, 272.02, 309.98
./20060507_z_oh_trum_N2435635.laz, -80.7995552, -80.7809882, 41.3968580, 41.4108411, 275.41, 316.34
./20060507_z_oh_trum_N2425660.laz, -80.8342548, -80.8156702, 41.4659904, 41.4799647, 268.39, 306.53
./20060507_z_oh_trum_N2445620.laz, -80.7641986, -80.7456366, 41.3551516, 41.3691375, 273.59, 275.63
./20060507_z_oh_trum_N2440670.laz, -80.7788152, -80.7602107, 41.4926258, 41.5066099, 283.14, 324.37
./20060507_z_oh_trum_N2425560.laz, -80.8411931, -80.8226911, 41.1915825, 41.2055616, 269.82, 315.15
./20060507_z_oh_trum_N2435540.laz, -80.8062812, -80.7877786, 41.1361665, 41.1501467, 275.45, 312.93
./20060507_z_oh_trum_N2440575.laz, -80.7856321, -80.7671015, 41.2319383, 41.2459275, 265.55, 317.88
./20060507_z_oh_trum_N2445615.laz, -80.7645589, -80.7460033, 41.3414292, 41.3554176, 272.84, 274.98
./20060507_z_oh_trum_N2430580.laz, -80.8216360, -80.8031089, 41.2461987, 41.2601825, 268.24, 313.83
./20060507_z_oh_trum_N2435630.laz, -80.7999114, -80.7813443, 41.3831355, 41.3971212, 277.76, 317.73
./20060507_z_oh_trum_N2445610.laz, -80.7649249, -80.7463678, 41.3277131, 41.3416984, 273.62, 295.87
./20060507_z_oh_trum_N2425655.laz, -80.8345992, -80.8160218, 41.4522713, 41.4662516, 269.32, 307.28
./20060507_z_oh_trum_N2440665.laz, -80.7791768, -80.7605767, 41.4789137, 41.4928905, 280.48, 320.75
./20060507_z_oh_trum_N2425555.laz, -80.8415438, -80.8230418, 41.1778609, 41.1918391, 268.19, 312.44
./20060507_z_oh_trum_N2435535.laz, -80.8065967, -80.7881347, 41.1224459, 41.1364299, 275.18, 315.81
./20060507_z_oh_trum_N2440570.laz, -80.7859900, -80.7674670, 41.2182225, 41.2322053, 275.61, 323.72
./20060507_z_oh_trum_N2430575.laz, -80.8219819, -80.8034634, 41.2324833, 41.2464615, 260.80, 358.21
./20060507_z_oh_trum_N2425650.laz, -80.8349530, -80.8163742, 41.4385519, 41.4525256, 272.14, 307.60
./20060507_z_oh_trum_N2435625.laz, -80.8002630, -80.7816995, 41.3694166, 41.3834012, 282.92, 319.23
./20060507_z_oh_trum_N2440660.laz, -80.7795347, -80.7609391, 41.4651931, 41.4791698, 276.68, 317.31
./20060507_z_oh_trum_N2425550.laz, -80.8418860, -80.8233877, 41.1641428, 41.1781214, 268.72, 390.54
./20060507_z_oh_trum_N2430670.laz, -80.8153128, -80.7967127, 41.4931639, 41.5071290, 268.31, 305.87
./20060507_z_oh_trum_N2420605.laz, -80.8562817, -80.8377423, 41.3153330, 41.3293060, 280.63, 313.57
./20060507_z_oh_trum_N2440565.laz, -80.7863478, -80.7678234, 41.2045002, 41.2184870, 270.19, 346.91
./20060507_z_oh_trum_N2430570.laz, -80.8223357, -80.8038176, 41.2187572, 41.2327397, 259.06, 310.45
./20060507_z_oh_trum_N2425645.laz, -80.8353011, -80.8167289, 41.4248306, 41.4388110, 271.72, 309.44
./20060507_z_oh_trum_N2435620.laz, -80.8006209, -80.7820593, 41.3556943, 41.3696773, 285.17, 323.09
./20060507_z_oh_trum_N2425545.laz, -80.8422317, -80.8237352, 41.1504210, 41.1643970, 273.25, 340.98
./20060507_z_oh_trum_N2420600.laz, -80.8566206, -80.8380885, 41.3016134, 41.3155858, 278.09, 321.47
./20060507_z_oh_trum_N2440655.laz, -80.7798978, -80.7613027, 41.4514725, 41.4654475, 274.70, 371.94
./20060507_z_oh_trum_N2430665.laz, -80.8156637, -80.7970715, 41.4794454, 41.4934197, 269.41, 309.16
./20060507_z_oh_trum_N2440560.laz, -80.7867009, -80.7681855, 41.1907805, 41.2047654, 268.01, 322.31
./20060507_z_oh_trum_N2430565.laz, -80.8226820, -80.8041667, 41.2050408, 41.2190182, 257.39, 357.62
./20060507_z_oh_trum_N2425640.laz, -80.8356448, -80.8170779, 41.4111117, 41.4250849, 270.12, 311.75
./20060507_z_oh_trum_N2425540.laz, -80.8425774, -80.8240857, 41.1366999, 41.1506758, 274.11, 334.70
./20060507_z_oh_trum_N2435615.laz, -80.8009778, -80.7824157, 41.3419773, 41.3559582, 285.30, 325.69
./20060507_z_oh_trum_N2420595.laz, -80.8569598, -80.8384313, 41.2878909, 41.3018671, 275.32, 323.84
./20060507_z_oh_trum_N2430660.laz, -80.8160189, -80.7974291, 41.4657300, 41.4797089, 272.92, 313.11
./20060507_z_oh_trum_N2440650.laz, -80.7802540, -80.7616735, 41.4377510, 41.4517331, 273.88, 313.63
./20060507_z_oh_trum_N2440555.laz, -80.7870557, -80.7685460, 41.1770572, 41.1910460, 256.88, 306.50
./20060507_z_oh_trum_N2430560.laz, -80.8230265, -80.8045197, 41.1913174, 41.2052969, 257.48, 401.78
./20060507_z_oh_trum_N2425635.laz, -80.8359933, -80.8174305, 41.3973912, 41.4113696, 271.37, 318.84
./20060507_z_oh_trum_N2420590.laz, -80.8573066, -80.8387822, 41.2741714, 41.2881463, 274.20, 314.19
./20060507_z_oh_trum_N2425535.laz, -80.8429235, -80.8244359, 41.1229792, 41.1369563, 275.91, 342.01
./20060507_z_oh_trum_N2440550.laz, -80.7874190, -80.7689082, 41.1633366, 41.1773236, 256.29, 312.09
./20060507_z_oh_trum_N2430655.laz, -80.8163684, -80.7977846, 41.4520039, 41.4659867, 273.81, 313.81
./20060507_z_oh_trum_N2435610.laz, -80.8013292, -80.7827796, 41.3282572, 41.3422408, 285.21, 324.04
./20060507_z_oh_trum_N2430555.laz, -80.8233771, -80.8048742, 41.1775954, 41.1915779, 261.02, 308.86
./20060507_z_oh_trum_N2420585.laz, -80.8576437, -80.8391290, 41.2604501, 41.2744258, 264.23, 333.17
./20060507_z_oh_trum_N2425630.laz, -80.8363478, -80.8177824, 41.3836716, 41.3976495, 272.81, 319.01
./20060507_z_oh_trum_N2420670.laz, -80.8518098, -80.8332180, 41.4936954, 41.5076717, 271.49, 310.48
./20060507_z_oh_trum_N2415645.laz, -80.8717594, -80.8531904, 41.4253547, 41.4393294, 262.28, 303.81
./20060507_z_oh_trum_N2430650.laz, -80.8167227, -80.7981382, 41.4382858, 41.4522680, 275.06, 312.47
./20060507_z_oh_trum_N2430550.laz, -80.8237333, -80.8052278, 41.1638765, 41.1778569, 261.10, 317.70
./20060507_z_oh_trum_N2435605.laz, -80.8016859, -80.7831515, 41.3145341, 41.3285198, 286.28, 327.78
./20060507_z_oh_trum_N2420580.laz, -80.8579910, -80.8394761, 41.2467307, 41.2607058, 270.84, 314.15
./20060507_z_oh_trum_N2420665.laz, -80.8521547, -80.8335666, 41.4799815, 41.4939495, 270.27, 308.82
./20060507_z_oh_trum_N2425625.laz, -80.8366934, -80.8181383, 41.3699527, 41.3839307, 276.22, 317.07
./20060507_z_oh_trum_N2415640.laz, -80.8720998, -80.8535364, 41.4116353, 41.4256090, 254.71, 308.85
./20060507_z_oh_trum_N2415545.laz, -80.8785360, -80.8600507, 41.1509446, 41.1649126, 288.76, 336.38
./20060507_z_oh_trum_N2420575.laz, -80.8583337, -80.8398273, 41.2330076, 41.2469844, 271.02, 308.57
./20060507_z_oh_trum_N2430545.laz, -80.8240780, -80.8055818, 41.1501540, 41.1641341, 267.05, 311.81
./20060507_z_oh_trum_N2435600.laz, -80.8020394, -80.7834938, 41.3008144, 41.3147979, 286.26, 338.19
./20060507_z_oh_trum_N2430645.laz, -80.8170736, -80.7984984, 41.4245649, 41.4385471, 274.04, 312.69
./20060507_z_oh_trum_N2420660.laz, -80.8524994, -80.8339144, 41.4662546, 41.4802295, 270.09, 310.46
./20060507_z_oh_trum_N2415635.laz, -80.8724368, -80.8538794, 41.3979153, 41.4118875, 254.79, 312.64
./20060507_z_oh_trum_N2425620.laz, -80.8370417, -80.8184880, 41.3562300, 41.3702081, 278.54, 316.10
./20060507_z_oh_trum_N2415540.laz, -80.8788783, -80.8603894, 41.1372197, 41.1511940, 290.87, 346.46
./20060507_z_oh_trum_N2420570.laz, -80.8586760, -80.8401647, 41.2192883, 41.2332628, 274.47, 311.50
./20060507_z_oh_trum_N2435595.laz, -80.8023932, -80.7838503, 41.2870933, 41.3010778, 285.68, 340.19
./20060507_z_oh_trum_N2430640.laz, -80.8174264, -80.7988503, 41.4108444, 41.4248265, 275.79, 317.00
./20060507_z_oh_trum_N2420655.laz, -80.8528369, -80.8342622, 41.4525397, 41.4665101, 270.10, 307.38
./20060507_z_oh_trum_N2430540.laz, -80.8244279, -80.8059303, 41.1364344, 41.1504151, 274.91, 318.85
./20060507_z_oh_trum_N2415630.laz, -80.8727773, -80.8542293, 41.3841946, 41.3981681, 261.27, 313.27
./20060507_z_oh_trum_N2425615.laz, -80.8373878, -80.8188377, 41.3425081, 41.3564901, 280.43, 317.33
./20060507_z_oh_trum_N2420565.laz, -80.8590195, -80.8405121, 41.2055649, 41.2195403, 275.12, 313.88
./20060507_z_oh_trum_N2415535.laz, -80.8792103, -80.8607342, 41.1235006, 41.1374737, 296.71, 344.23
./20060507_z_oh_trum_N2435590.laz, -80.8027448, -80.7842089, 41.2733764, 41.2873569, 281.68, 321.87
./20060507_z_oh_trum_N2415625.laz, -80.8731124, -80.8545687, 41.3704744, 41.3844451, 261.29, 311.76
./20060507_z_oh_trum_N2420650.laz, -80.8531838, -80.8346148, 41.4388150, 41.4527897, 272.83, 308.06
./20060507_z_oh_trum_N2430535.laz, -80.8247791, -80.8062879, 41.1227399, 41.1366938, 275.34, 320.44
./20060507_z_oh_trum_N2430635.laz, -80.8177774, -80.7992065, 41.3971237, 41.4111076, 279.20, 316.38
./20060507_z_oh_trum_N2425610.laz, -80.8377333, -80.8191868, 41.3287882, 41.3427673, 281.33, 316.06
./20060507_z_oh_trum_N2420560.laz, -80.8593618, -80.8408572, 41.1918468, 41.2058219, 273.62, 311.42
./20060507_z_oh_trum_N2410670.laz, -80.8883060, -80.8697222, 41.4942155, 41.5081852, 245.45, 306.02
./20060507_z_oh_trum_N2415620.laz, -80.8734606, -80.8549156, 41.3567556, 41.3707282, 265.99, 312.63
./20060507_z_oh_trum_N2425605.laz, -80.8380782, -80.8195374, 41.3150690, 41.3290489, 281.18, 319.75
./20060507_z_oh_trum_N2420645.laz, -80.8535287, -80.8349599, 41.4251025, 41.4390720, 270.35, 307.96
./20060507_z_oh_trum_N2425670.laz, -80.8335584, -80.8149655, 41.4934414, 41.5074112, 266.05, 301.13
./20060507_z_oh_trum_N2430630.laz, -80.8181304, -80.7995617, 41.3834085, 41.3973875, 281.99, 316.99
./20060507_z_oh_trum_N2420555.laz, -80.8596999, -80.8412110, 41.1781225, 41.1920998, 275.72, 315.33
./20060507_z_oh_trum_N2410665.laz, -80.8886428, -80.8700625, 41.4804953, 41.4944647, 245.58, 308.09
./20060507_z_oh_trum_N2410585.laz, -80.8940202, -80.8755041, 41.2609666, 41.2749354, 270.12, 309.92
./20060507_z_oh_trum_N2415615.laz, -80.8737986, -80.8552543, 41.3430322, 41.3570068, 271.75, 314.46
./20060507_z_oh_trum_N2425600.laz, -80.8384267, -80.8198903, 41.3013528, 41.3153268, 277.71, 316.99
./20060507_z_oh_trum_N2420640.laz, -80.8538755, -80.8353092, 41.4113776, 41.4253482, 260.56, 313.86
./20060507_z_oh_trum_N2420550.laz, -80.8600455, -80.8415471, 41.1644021, 41.1783779, 278.12, 319.21
./20060507_z_oh_trum_N2410660.laz, -80.8889772, -80.8704025, 41.4667742, 41.4807423, 246.11, 297.92
./20060507_z_oh_trum_N2410580.laz, -80.8943530, -80.8758443, 41.2472451, 41.2612152, 268.00, 312.92
./20060507_z_oh_trum_N2405625.laz, -80.9095466, -80.8910034, 41.3709872, 41.3849535, 256.14, 296.62
./20060507_z_oh_trum_N2415610.laz, -80.8741347, -80.8556021, 41.3293126, 41.3432866, 278.05, 314.72
./20060507_z_oh_trum_N2425595.laz, -80.8387699, -80.8202421, 41.2876289, 41.3016069, 275.45, 317.84
./20060507_z_oh_trum_N2400665.laz, -80.9251283, -80.9065578, 41.4810036, 41.4949632, 240.71, 276.82
./20060507_z_oh_trum_N2410655.laz, -80.8893135, -80.8707472, 41.4530540, 41.4670239, 246.63, 298.74
./20060507_z_oh_trum_N2420635.laz, -80.8542205, -80.8356596, 41.3976547, 41.4116317, 266.11, 316.76
./20060507_z_oh_trum_N2420545.laz, -80.8603842, -80.8418944, 41.1506820, 41.1646538, 286.70, 345.96
./20060507_z_oh_trum_N2410575.laz, -80.8946866, -80.8761792, 41.2335275, 41.2474934, 265.47, 310.60
./20060507_z_oh_trum_N2425590.laz, -80.8391204, -80.8205928, 41.2739086, 41.2878849, 271.21, 313.74
./20060507_z_oh_trum_N2405620.laz, -80.9098796, -80.8913390, 41.3572677, 41.3712310, 255.15, 302.86
./20060507_z_oh_trum_N2410650.laz, -80.8896544, -80.8710875, 41.4393343, 41.4533050, 246.69, 294.06
./20060507_z_oh_trum_N2415605.laz, -80.8744779, -80.8559403, 41.3155906, 41.3295637, 279.85, 314.21
./20060507_z_oh_trum_N2420630.laz, -80.8545633, -80.8360067, 41.3839334, 41.3979088, 274.32, 316.89
./20060507_z_oh_trum_N2420540.laz, -80.8607293, -80.8422374, 41.1369617, 41.1509353, 285.78, 336.08
./20060507_z_oh_trum_N2400660.laz, -80.9254605, -80.9068973, 41.4672835, 41.4812464, 242.40, 277.42
./20060507_z_oh_trum_N2410570.laz, -80.8950237, -80.8765193, 41.2198046, 41.2337723, 267.24, 309.23
./20060507_z_oh_trum_N2425585.laz, -80.8394689, -80.8209437, 41.2601863, 41.2741642, 264.66, 308.46
./20060507_z_oh_trum_N2410645.laz, -80.8899871, -80.8714315, 41.4256138, 41.4395840, 248.00, 294.99
./20060507_z_oh_trum_N2415600.laz, -80.8748190, -80.8562924, 41.3018718, 41.3158447, 281.73, 323.77
./20060507_z_oh_trum_N2405615.laz, -80.9102132, -80.8916790, 41.3435438, 41.3575121, 258.82, 308.43
./20060507_z_oh_trum_N2420625.laz, -80.8549036, -80.8363566, 41.3702137, 41.3841886, 278.63, 317.39
./20060507_z_oh_trum_N2420535.laz, -80.8610654, -80.8425855, 41.1232413, 41.1372161, 287.70, 338.04
./20060507_z_oh_trum_N2410565.laz, -80.8953551, -80.8768577, 41.2060846, 41.2200525, 268.22, 307.47
./20060507_z_oh_trum_N2400655.laz, -80.9257873, -80.9072252, 41.4535586, 41.4675253, 243.21, 276.95
./20060507_z_oh_trum_N2410640.laz, -80.8903280, -80.8717657, 41.4118921, 41.4258648, 249.78, 299.10
./20060507_z_oh_trum_N2425580.laz, -80.8398143, -80.8212910, 41.2464663, 41.2604452, 264.18, 305.71
./20060507_z_oh_trum_N2415595.laz, -80.8751556, -80.8566278, 41.2881520, 41.3021242, 278.59, 327.57
./20060507_z_oh_trum_N2405610.laz, -80.9105460, -80.8920122, 41.3298259, 41.3437933, 265.39, 309.03
./20060507_z_oh_trum_N2415670.laz, -80.8700551, -80.8514699, 41.4939543, 41.5079279, 273.99, 314.16
./20060507_z_oh_trum_N2410560.laz, -80.8956922, -80.8771977, 41.1923612, 41.2063326, 269.60, 309.24
./20060507_z_oh_trum_N2410635.laz, -80.8906602, -80.8721080, 41.3981731, 41.4121407, 255.59, 303.76
./20060507_z_oh_trum_N2420620.laz, -80.8552440, -80.8366987, 41.3564927, 41.3704675, 277.37, 317.36
./20060507_z_oh_trum_N2400650.laz, -80.9261152, -80.9075572, 41.4398400, 41.4538038, 244.83, 278.24
./20060507_z_oh_trum_N2425575.laz, -80.8401590, -80.8216412, 41.2327442, 41.2467224, 260.56, 310.02
./20060507_z_oh_trum_N2415590.laz, -80.8754919, -80.8569725, 41.2744292, 41.2884023, 273.90, 315.85
./20060507_z_oh_trum_N2405605.laz, -80.9108746, -80.8923477, 41.3161039, 41.3300709, 265.19, 310.74
./20060507_z_oh_trum_N2415665.laz, -80.8703991, -80.8518160, 41.4802363, 41.4942093, 273.46, 310.90
./20060507_z_oh_trum_N2410555.laz, -80.8960221, -80.8775392, 41.1786398, 41.1926103, 274.13, 320.36
./20060507_z_oh_trum_N2410630.laz, -80.8909994, -80.8724476, 41.3844532, 41.3984219, 254.66, 303.70
./20060507_z_oh_trum_N2420615.laz, -80.8555944, -80.8370475, 41.3427713, 41.3567496, 273.10, 317.65
./20060507_z_oh_trum_N2425570.laz, -80.8405051, -80.8219874, 41.2190249, 41.2330004, 260.08, 324.10
./20060507_z_oh_trum_N2415585.laz, -80.8758306, -80.8573148, 41.2607104, 41.2746832, 265.06, 310.89
./20060507_z_oh_trum_N2405600.laz, -80.9112097, -80.8926821, 41.3023836, 41.3163497, 272.00, 315.60
./20060507_z_oh_trum_N2400645.laz, -80.9264467, -80.9078892, 41.4261204, 41.4400829, 246.46, 280.13
./20060507_z_oh_trum_N2415660.laz, -80.8707366, -80.8521674, 41.4665143, 41.4804880, 261.38, 307.27
./20060507_z_oh_trum_N2410625.laz, -80.8913352, -80.8727856, 41.3707318, 41.3847011, 259.12, 304.58
./20060507_z_oh_trum_N2410550.laz, -80.8963574, -80.8778720, 41.1649209, 41.1788899, 278.69, 329.91
./20060507_z_oh_trum_N2415655.laz, -80.8710787, -80.8525073, 41.4527993, 41.4667681, 259.07, 307.30
./20060507_z_oh_trum_N2415580.laz, -80.8761686, -80.8576575, 41.2469909, 41.2609613, 264.81, 310.31
./20060507_z_oh_trum_N2405595.laz, -80.9115400, -80.8930225, 41.2886639, 41.3026229, 282.09, 325.55
./20060507_z_oh_trum_N2400640.laz, -80.9267768, -80.9082234, 41.4123999, 41.4263659, 246.59, 280.68
./20060507_z_oh_trum_N2420610.laz, -80.8559363, -80.8373941, 41.3290530, 41.3430288, 277.14, 315.73
./20060507_z_oh_trum_N2410545.laz, -80.8966920, -80.8782095, 41.1511975, 41.1651649, 289.16, 339.92
./20060507_z_oh_trum_N2410620.laz, -80.8916646, -80.8731284, 41.3570113, 41.3709829, 267.93, 310.12
./20060507_z_oh_trum_N2400565.laz, -80.9316913, -80.9132053, 41.2065947, 41.2205504, 273.07, 328.04
./20060507_z_oh_trum_N2415575.laz, -80.8765131, -80.8580003, 41.2332684, 41.2472399, 265.15, 307.59
./20060507_z_oh_trum_N2415650.laz, -80.8714164, -80.8528479, 41.4390783, 41.4530468, 268.36, 301.73
./20060507_z_oh_trum_N2405590.laz, -80.9118692, -80.8933552, 41.2749423, 41.2889035, 273.61, 320.49
./20060507_z_oh_trum_N2400635.laz, -80.9271052, -80.9085587, 41.3986798, 41.4126448, 247.33, 285.75
./20060507_z_oh_trum_N2410540.laz, -80.8970276, -80.8785477, 41.1374761, 41.1514479, 289.92, 346.34
./20060507_z_oh_trum_N2395605.laz, -80.9472748, -80.9287540, 41.3166050, 41.3305655, 256.46, 301.28
./20060507_z_oh_trum_N2415570.laz, -80.8768501, -80.8583479, 41.2195454, 41.2335202, 270.21, 307.65
./20060507_z_oh_trum_N2400560.laz, -80.9320194, -80.9135280, 41.1928666, 41.2068304, 277.18, 327.45
./20060507_z_oh_trum_N2410615.laz, -80.8920035, -80.8734678, 41.3432910, 41.3572616, 269.12, 314.77
./20060507_z_oh_trum_N2405585.laz, -80.9122024, -80.8936880, 41.2612193, 41.2751858, 269.74, 306.76
./20060507_z_oh_trum_N2390645.laz, -80.9629089, -80.9443589, 41.4266159, 41.4405720, 249.11, 291.65
./20060507_z_oh_trum_N2410535.laz, -80.8973592, -80.8788871, 41.1237553, 41.1377262, 302.92, 354.50
./20060507_z_oh_trum_N2400630.laz, -80.9274326, -80.9088912, 41.3849601, 41.3989242, 249.01, 287.84
./20060507_z_oh_trum_N2415565.laz, -80.8771888, -80.8586840, 41.2058280, 41.2197977, 269.59, 307.66
./20060507_z_oh_trum_N2395600.laz, -80.9475947, -80.9290817, 41.3028864, 41.3168454, 260.05, 305.27
./20060507_z_oh_trum_N2400555.laz, -80.9323423, -80.9138609, 41.1791598, 41.1931095, 273.51, 318.12
./20060507_z_oh_trum_N2405580.laz, -80.9125315, -80.8940272, 41.2474991, 41.2614675, 268.17, 307.30
./20060507_z_oh_trum_N2390640.laz, -80.9632309, -80.9446816, 41.4128934, 41.4268528, 249.58, 293.86
./20060507_z_oh_trum_N2410610.laz, -80.8923425, -80.8738079, 41.3295694, 41.3435387, 272.90, 314.52
./20060507_z_oh_trum_N2400625.laz, -80.9277611, -80.9092196, 41.3712382, 41.3852005, 251.46, 291.01
./20060507_z_oh_trum_N2405670.laz, -80.9065485, -80.8879726, 41.4944717, 41.5084369, 238.96, 276.68
./20060507_z_oh_trum_N2415560.laz, -80.8775261, -80.8590229, 41.1921046, 41.2060771, 272.71, 312.09
./20060507_z_oh_trum_N2400550.laz, -80.9326717, -80.9141910, 41.1654295, 41.1793887, 274.38, 311.74
./20060507_z_oh_trum_N2395595.laz, -80.9479230, -80.9294087, 41.2891645, 41.3031251, 268.34, 318.43
./20060507_z_oh_trum_N2405575.laz, -80.9128602, -80.8943575, 41.2337805, 41.2477469, 267.59, 305.28
./20060507_z_oh_trum_N2390635.laz, -80.9635517, -80.9450090, 41.3991738, 41.4131335, 250.97, 295.45
./20060507_z_oh_trum_N2400620.laz, -80.9280914, -80.9095569, 41.3575160, 41.3714829, 252.94, 296.73
./20060507_z_oh_trum_N2410605.laz, -80.8926764, -80.8741441, 41.3158477, 41.3298188, 279.81, 313.94
./20060507_z_oh_trum_N2405665.laz, -80.9068865, -80.8883101, 41.4807500, 41.4947162, 240.48, 277.28
./20060507_z_oh_trum_N2415555.laz, -80.8778619, -80.8593692, 41.1783829, 41.1923564, 276.15, 315.21
./20060507_z_oh_trum_N2400545.laz, -80.9329999, -80.9145254, 41.1517034, 41.1656667, 277.13, 322.90
