Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20210916_634000e_4939500n.copc.laz, -73.3117637, -73.3053366, 44.5917659, 44.5963581, 8.08, 238.23
./20211018_627000e_4878500n.copc.laz, -73.4147738, -73.4084150, 44.0440710, 44.0486574, -22.44, 234.47
./20211020_623500e_4876500n.copc.laz, -73.4589117, -73.4525581, 44.0266710, 44.0312549, -14.02, 309.26
./20211020_628500e_4872000n.copc.laz, -73.3976341, -73.3912806, 43.9853402, 43.9898963, 12.10, 127.19
./20210918_627000e_4929000n.copc.laz, -73.4025069, -73.3960971, 44.4985495, 44.5031370, -24.94, 233.10
./20211012_629000e_4897500n.copc.laz, -73.3822229, -73.3788713, 44.2147149, 44.2161061, 88.56, 223.50
./20211012_629000e_4895500n.copc.laz, -73.3855790, -73.3814696, 44.1996395, 44.2013037, 23.53, 223.73
./20211006_638500e_4918000n.copc.laz, -73.2608565, -73.2544476, 44.3974426, 44.4020371, -38.05, 225.23
./20210917_635500e_4938000n.copc.laz, -73.2932689, -73.2868423, 44.5779865, 44.5825789, 19.61, 223.51
./20211012_629500e_4888500n.copc.laz, -73.3811258, -73.3747565, 44.1336297, 44.1381906, 14.19, 221.30
./20210918_641500e_4927500n.copc.laz, -73.2206101, -73.2156774, 44.4823669, 44.4869428, -2.84, 231.60
./20211006_638000e_4918500n.copc.laz, -73.2669989, -73.2605903, 44.4020375, 44.4066316, -8.26, 225.81
./20210918_631500e_4928500n.copc.laz, -73.3460524, -73.3418955, 44.4933041, 44.4978315, 24.10, 234.58
./20210917_643000e_4938000n.copc.laz, -73.1988460, -73.1924127, 44.5765305, 44.5811288, 10.17, 231.01
./20210919_643000e_4921000n.copc.laz, -73.2035508, -73.2004395, 44.4236386, 44.4281580, 38.90, 302.96
./20211008_630500e_4909000n.copc.laz, -73.3607913, -73.3571340, 44.3179400, 44.3224909, 53.65, 219.24
./20211007_628500e_4916500n.copc.laz, -73.3867457, -73.3803472, 44.3857931, 44.3903813, 43.58, 229.08
./20211007_630500e_4916000n.copc.laz, -73.3617722, -73.3596950, 44.3809950, 44.3855234, 23.18, 222.69
./20211023_624500e_4873000n.copc.laz, -73.4472600, -73.4409090, 43.9950006, 43.9995851, 6.97, 315.70
./20210917_634500e_4935000n.copc.laz, -73.3066431, -73.3002201, 44.5511783, 44.5557707, -11.69, 239.11
./20210919_634000e_4932000n.copc.laz, -73.3136171, -73.3072961, 44.5242760, 44.5288672, 11.66, 310.98
./20211011_636500e_4900000n.copc.laz, -73.2906693, -73.2842808, 44.2358422, 44.2404353, 29.02, 222.67
./20210916_638000e_4944500n.copc.laz, -73.2600481, -73.2536130, 44.6359988, 44.6405189, 9.12, 231.77
./20211008_631000e_4906000n.copc.laz, -73.3573049, -73.3516223, 44.2908517, 44.2954330, 28.85, 275.76
./20211020_630000e_4879000n.copc.laz, -73.3772175, -73.3770288, 44.0481303, 44.0484152, 37.41, 57.65
./20211006_627500e_4919000n.copc.laz, -73.3986818, -73.3922819, 44.4084689, 44.4130558, 9.40, 292.99
./20210916_636500e_4943500n.copc.laz, -73.2792182, -73.2727849, 44.6272884, 44.6318821, -14.66, 240.94
./20210916_638000e_4941000n.copc.laz, -73.2609889, -73.2545575, 44.6045050, 44.6090990, -18.97, 238.43
./20210917_643500e_4934500n.copc.laz, -73.1935265, -73.1870961, 44.5450340, 44.5495359, 52.36, 226.39
./20211006_637500e_4913500n.copc.laz, -73.2745977, -73.2681941, 44.3571389, 44.3617330, -10.14, 310.35
./20211007_630000e_4916000n.copc.laz, -73.3680461, -73.3616475, 44.3810251, 44.3856139, 17.93, 306.85
./20210916_641000e_4942000n.copc.laz, -73.2229281, -73.2164925, 44.6129188, 44.6175160, 28.15, 240.83
./20210919_638500e_4926500n.copc.laz, -73.2585126, -73.2553941, 44.4762108, 44.4785250, 19.07, 309.57
./20210917_645500e_4939000n.copc.laz, -73.1670900, -73.1641333, 44.5850796, 44.5879534, 47.64, 82.64
./20211008_631500e_4905000n.copc.laz, -73.3519991, -73.3456101, 44.2817624, 44.2863518, 10.59, 223.58
./20210918_625000e_4933000n.copc.laz, -73.4243794, -73.4202741, 44.5348970, 44.5394531, 28.35, 233.01
./20210918_628000e_4929000n.copc.laz, -73.3898551, -73.3835224, 44.4983726, 44.5029602, -7.47, 233.99
./20211012_629000e_4886000n.copc.laz, -73.3879871, -73.3816192, 44.1112190, 44.1158069, -24.46, 221.49
./20211018_626000e_4878500n.copc.laz, -73.4272509, -73.4208931, 44.0442443, 44.0488299, 10.25, 307.92
./20211008_637000e_4907500n.copc.laz, -73.2824461, -73.2760494, 44.3032404, 44.3078337, 42.74, 230.51
./20211018_624500e_4878000n.copc.laz, -73.4460847, -73.4397289, 44.0400015, 44.0445858, 21.41, 309.38
./20211006_637000e_4920000n.copc.laz, -73.2782751, -73.2782734, 44.4158303, 44.4158309, 28.82, 28.86
./20211012_628000e_4895000n.copc.laz, -73.3982220, -73.3928738, 44.1949236, 44.1969799, 22.51, 222.39
./20211006_638000e_4917500n.copc.laz, -73.2672649, -73.2608570, 44.3930387, 44.3976333, 35.27, 224.28
./20211008_636000e_4907000n.copc.laz, -73.2951075, -73.2887120, 44.2989294, 44.3035223, 21.58, 295.01
./20210918_625500e_4937000n.copc.laz, -73.4194207, -73.4130119, 44.5708065, 44.5753929, 20.98, 238.66
./20210918_628000e_4924500n.copc.laz, -73.3910460, -73.3847511, 44.4578820, 44.4610435, 23.98, 223.99
./20210916_642000e_4941000n.copc.laz, -73.2106069, -73.2041714, 44.6037233, 44.6083210, 10.05, 236.46
./20211007_630000e_4918000n.copc.laz, -73.3675458, -73.3611449, 44.3990237, 44.4036121, 20.66, 225.56
./20210916_634500e_4942000n.copc.laz, -73.3048129, -73.2983832, 44.6141687, 44.6187613, -24.07, 237.07
./20211012_628000e_4882000n.copc.laz, -73.4014487, -73.3950863, 44.0753960, 44.0799834, 34.91, 233.05
./20211011_634000e_4898000n.copc.laz, -73.3224735, -73.3160895, 44.2183098, 44.2229006, 23.64, 224.72
./20211008_632500e_4899000n.copc.laz, -73.3408868, -73.3346544, 44.2275841, 44.2321740, 22.96, 214.74
./20210917_637500e_4934000n.copc.laz, -73.2691568, -73.2627322, 44.5416116, 44.5462062, 0.24, 232.16
./20211012_629500e_4889000n.copc.laz, -73.3790860, -73.3746333, 44.1381295, 44.1426581, 19.45, 220.64
./20211018_625500e_4880500n.copc.laz, -73.4275116, -73.4267404, 44.0623308, 44.0636573, 23.64, 29.23
./20210917_638000e_4934000n.copc.laz, -73.2628655, -73.2577667, 44.5415429, 44.5461104, -6.80, 231.09
./20210917_641500e_4937500n.copc.laz, -73.2178677, -73.2114361, 44.5723288, 44.5769258, -8.48, 229.87
./20211023_629500e_4874500n.copc.laz, -73.3844499, -73.3782018, 44.0108729, 44.0122208, 22.35, 309.23
./20211008_631500e_4912500n.copc.laz, -73.3501087, -73.3437121, 44.3492565, 44.3538464, 21.34, 222.32
./20210916_630500e_4942000n.copc.laz, -73.3552059, -73.3487803, 44.6149085, 44.6194980, 8.98, 232.30
./20210918_633500e_4933000n.copc.laz, -73.3197257, -73.3133258, 44.5333674, 44.5379592, 10.38, 313.76
./20210916_642500e_4945000n.copc.laz, -73.2031994, -73.1967592, 44.6396164, 44.6442145, 13.67, 240.78
./20211007_633000e_4922500n.copc.laz, -73.3287363, -73.3275100, 44.4390465, 44.4433902, 20.47, 160.93
./20210918_626500e_4933500n.copc.laz, -73.4076907, -73.4012768, 44.5391341, 44.5437212, 15.46, 239.90
./20210917_645000e_4936500n.copc.laz, -73.1740903, -73.1676918, 44.5626638, 44.5672315, 28.73, 236.70
./20211023_623000e_4874500n.copc.laz, -73.4607711, -73.4592617, 44.0087547, 44.0132750, 23.64, 161.98
./20210916_630500e_4943500n.copc.laz, -73.3548250, -73.3483970, 44.6284070, 44.6329969, -23.97, 234.70
./20210916_630000e_4944500n.copc.laz, -73.3608720, -73.3544439, 44.6374966, 44.6420846, 12.05, 230.22
./20210919_638000e_4923500n.copc.laz, -73.2656693, -73.2592558, 44.4470310, 44.4516252, 12.43, 269.12
./20211008_636000e_4904000n.copc.laz, -73.2958885, -73.2894959, 44.2719323, 44.2765251, 23.15, 309.93
./20210919_641500e_4919500n.copc.laz, -73.2227948, -73.2163816, 44.4103586, 44.4149548, 6.49, 300.26
./20211013_625500e_4889000n.copc.laz, -73.4309927, -73.4246248, 44.1388302, 44.1434035, 17.73, 226.90
./20210918_624500e_4934500n.copc.laz, -73.4325598, -73.4262016, 44.5484827, 44.5530686, -12.08, 234.34
./20210918_629000e_4930000n.copc.laz, -73.3771093, -73.3708127, 44.5071930, 44.5117807, 19.27, 237.64
./20210916_631500e_4940000n.copc.laz, -73.3431192, -73.3366948, 44.5967284, 44.6013185, 9.55, 234.90
./20210918_637000e_4931000n.copc.laz, -73.2762441, -73.2698237, 44.5147114, 44.5193056, 8.89, 232.08
./20210918_638000e_4930500n.copc.laz, -73.2638014, -73.2573804, 44.5100211, 44.5146157, -23.62, 234.33
./20211008_635000e_4904500n.copc.laz, -73.3082739, -73.3018930, 44.2766189, 44.2812108, 24.29, 309.34
./20210918_623000e_4937000n.copc.laz, -73.4508014, -73.4444802, 44.5712398, 44.5758245, 28.44, 238.08
./20210916_632000e_4941000n.copc.laz, -73.3365651, -73.3301388, 44.6056352, 44.6102258, 19.03, 245.57
./20210917_643500e_4937500n.copc.laz, -73.1926909, -73.1862574, 44.5719318, 44.5765299, 11.00, 235.83
./20210918_638000e_4930000n.copc.laz, -73.2639352, -73.2575144, 44.5055217, 44.5101165, -22.09, 235.13
./20210917_637000e_4934000n.copc.laz, -73.2754477, -73.2690237, 44.5417072, 44.5463013, 14.02, 231.77
./20211007_629000e_4917500n.copc.laz, -73.3802222, -73.3738232, 44.3947033, 44.3992914, -2.00, 225.78
./20210919_639000e_4918500n.copc.laz, -73.2544469, -73.2480371, 44.4019090, 44.4064407, 7.60, 222.75
./20210917_643000e_4939000n.copc.laz, -73.1985681, -73.1921973, 44.5855287, 44.5879679, 33.66, 224.52
./20211012_631000e_4888500n.copc.laz, -73.3623833, -73.3585360, 44.1334286, 44.1379506, 43.66, 220.08
./20210918_628500e_4930000n.copc.laz, -73.3833975, -73.3769857, 44.5072821, 44.5118705, 20.29, 237.99
./20211011_633500e_4899500n.copc.laz, -73.3283485, -73.3219627, 44.2319005, 44.2364828, 22.62, 222.46
./20210919_637500e_4922000n.copc.laz, -73.2723476, -73.2659359, 44.4336285, 44.4382227, 10.33, 311.23
./20210918_624500e_4928500n.copc.laz, -73.4340619, -73.4276677, 44.4944869, 44.4990679, 27.07, 232.45
./20210918_636000e_4931500n.copc.laz, -73.2886891, -73.2822687, 44.5194011, 44.5239936, -21.15, 229.40
./20211020_628000e_4874000n.copc.laz, -73.4033838, -73.3970292, 44.0033968, 44.0079834, -8.56, 124.32
./20210919_642000e_4921500n.copc.laz, -73.2159706, -73.2095551, 44.4282571, 44.4328539, 2.45, 293.77
./20211011_631500e_4896500n.copc.laz, -73.3541335, -73.3477534, 44.2052673, 44.2098567, -19.29, 220.78
./20211012_628000e_4895500n.copc.laz, -73.3981665, -73.3917904, 44.1969063, 44.2014800, 9.13, 227.91
./20211011_637500e_4891500n.copc.laz, -73.2803791, -73.2740500, 44.1591613, 44.1637546, 11.60, 218.31
./20210916_634500e_4940500n.copc.laz, -73.3052054, -73.2987770, 44.6006708, 44.6052634, 3.24, 238.87
./20210916_639000e_4943000n.copc.laz, -73.2478521, -73.2414171, 44.6223080, 44.6269035, 1.74, 240.86
./20210916_633500e_4940000n.copc.laz, -73.3179305, -73.3115035, 44.5963585, 44.6009503, -4.85, 238.82
./20210919_640000e_4921000n.copc.laz, -73.2412204, -73.2348075, 44.4241488, 44.4287446, 13.22, 291.21
./20210916_635500e_4941500n.copc.laz, -73.2923470, -73.2859164, 44.6094811, 44.6140745, 10.01, 238.53
./20210918_627500e_4924000n.copc.laz, -73.3974522, -73.3910474, 44.4535174, 44.4580527, 10.69, 233.08
./20211007_628500e_4917000n.copc.laz, -73.3866222, -73.3802234, 44.3902927, 44.3948808, 41.29, 225.78
./20211007_633000e_4921500n.copc.laz, -73.3289929, -73.3252983, 44.4300112, 44.4345637, 19.65, 227.61
./20210918_638500e_4931500n.copc.laz, -73.2572456, -73.2508227, 44.5189236, 44.5235185, -8.35, 233.28
./20211013_625500e_4890000n.copc.laz, -73.4277478, -73.4243854, 44.1478297, 44.1523443, 48.55, 226.11
./20211006_625500e_4916000n.copc.laz, -73.4204464, -73.4181205, 44.3832396, 44.3863497, 88.94, 206.95
./20210917_642500e_4934000n.copc.laz, -73.2061879, -73.1998186, 44.5406375, 44.5452348, 17.63, 228.28
./20211013_625500e_4887000n.copc.laz, -73.4314693, -73.4251040, 44.1208303, 44.1254157, 21.51, 233.79
./20211012_630000e_4887500n.copc.laz, -73.3751261, -73.3687558, 44.1245412, 44.1291292, -6.47, 222.34
./20210918_629000e_4931000n.copc.laz, -73.3768591, -73.3704474, 44.5162728, 44.5207789, 22.28, 239.09
./20210916_646000e_4942500n.copc.laz, -73.1598012, -73.1540138, 44.6164253, 44.6210165, 68.06, 245.83
./20211011_638000e_4905500n.copc.laz, -73.2681778, -73.2641789, 44.2850552, 44.2862687, 40.25, 216.34
./20211020_630000e_4876000n.copc.laz, -73.3779559, -73.3763124, 44.0211101, 44.0256321, 42.27, 108.52
./20211011_635000e_4894000n.copc.laz, -73.3109893, -73.3046080, 44.1821271, 44.1867194, 19.07, 219.13
./20211006_627000e_4919000n.copc.laz, -73.4049585, -73.3985595, 44.4085569, 44.4131440, -11.83, 224.36
./20210918_636000e_4929500n.copc.laz, -73.2892015, -73.2827975, 44.5014036, 44.5059966, 17.60, 313.66
./20211007_629500e_4924000n.copc.laz, -73.3723241, -73.3692410, 44.4531540, 44.4576968, 23.30, 224.19
./20211012_628000e_4885500n.copc.laz, -73.3987379, -73.3942348, 44.1068962, 44.1114464, -23.32, 220.25
./20211020_622500e_4876000n.copc.laz, -73.4690635, -73.4651489, 44.0223393, 44.0268900, 13.75, 303.16
./20210918_622500e_4938000n.copc.laz, -73.4536113, -73.4505367, 44.5803247, 44.5848300, 28.61, 232.79
./20211012_632500e_4891000n.copc.laz, -73.3377119, -73.3366649, 44.1598337, 44.1601039, 55.73, 79.86
./20211008_630500e_4911000n.copc.laz, -73.3629440, -73.3566318, 44.3359384, 44.3405281, 27.69, 223.40
./20210919_637500e_4923000n.copc.laz, -73.2720828, -73.2656700, 44.4426276, 44.4472207, 11.38, 313.30
./20211011_635500e_4899000n.copc.laz, -73.3034449, -73.2970583, 44.2270303, 44.2316227, -4.43, 224.47
./20211006_628000e_4918500n.copc.laz, -73.3925277, -73.3861279, 44.4038803, 44.4084681, 38.38, 227.69
./20210916_640000e_4942500n.copc.laz, -73.2353891, -73.2289535, 44.6176142, 44.6222106, 27.97, 239.72
./20210916_630500e_4944500n.copc.laz, -73.3545703, -73.3481419, 44.6374056, 44.6419955, 4.41, 233.68
./20210918_626000e_4931500n.copc.laz, -73.4141726, -73.4080593, 44.5212234, 44.5258079, -19.12, 234.30
./20211013_625500e_4890500n.copc.laz, -73.4254569, -73.4243254, 44.1523297, 44.1545823, 63.50, 225.52
./20211023_625500e_4874500n.copc.laz, -73.4344373, -73.4280844, 44.0083302, 44.0129153, 13.79, 311.83
./20210917_642000e_4936500n.copc.laz, -73.2118490, -73.2054191, 44.5632318, 44.5678292, 10.98, 237.88
./20211012_626500e_4892500n.copc.laz, -73.4176535, -73.4112815, 44.1701562, 44.1747421, 20.37, 230.24
./20210918_637500e_4933000n.copc.laz, -73.2694233, -73.2629998, 44.5326130, 44.5372077, 25.11, 232.76
./20211008_631500e_4914500n.copc.laz, -73.3496030, -73.3450710, 44.3672802, 44.3697725, 24.07, 216.25
./20210918_626000e_4933500n.copc.laz, -73.4139823, -73.4075686, 44.5392218, 44.5438088, 20.92, 234.56
./20210916_632000e_4939000n.copc.laz, -73.3370790, -73.3306544, 44.5876376, 44.5922284, 9.60, 240.70
./20210919_640500e_4919500n.copc.laz, -73.2353484, -73.2289367, 44.4105538, 44.4151495, 9.99, 219.19
./20211006_636500e_4918500n.copc.laz, -73.2858274, -73.2794205, 44.4023228, 44.4069150, 19.23, 227.95
./20210916_640500e_4945500n.copc.laz, -73.2282682, -73.2219220, 44.6445116, 44.6459964, 22.34, 229.55
./20210918_624500e_4939500n.copc.laz, -73.4313819, -73.4312505, 44.5936652, 44.5936933, 28.83, 28.94
./20211012_627500e_4894500n.copc.laz, -73.4045454, -73.4042543, 44.1924540, 44.1925677, 23.97, 29.10
./20210918_630500e_4930500n.copc.laz, -73.3580486, -73.3574009, 44.5136953, 44.5160105, 24.89, 29.34
./20210916_632500e_4943500n.copc.laz, -73.3283497, -73.3232986, 44.6280394, 44.6288515, 40.00, 226.28
./20211008_630500e_4911500n.copc.laz, -73.3629008, -73.3565054, 44.3404383, 44.3450275, 10.71, 294.64
./20211008_631500e_4913500n.copc.laz, -73.3498560, -73.3438012, 44.3582588, 44.3628448, 22.58, 221.66
./20211011_637000e_4890000n.copc.laz, -73.2842892, -73.2806417, 44.1481147, 44.1503107, 43.21, 212.78
./20210918_627000e_4934000n.copc.laz, -73.4012764, -73.3949905, 44.5435468, 44.5481327, 21.32, 234.63
./20211007_628500e_4914500n.copc.laz, -73.3850070, -73.3808434, 44.3688469, 44.3723528, 39.67, 229.49
./20211011_638500e_4905000n.copc.laz, -73.2643122, -73.2579197, 44.2804580, 44.2850505, 31.58, 220.51
./20210918_628500e_4928500n.copc.laz, -73.3837699, -73.3773601, 44.4937833, 44.4983716, 17.76, 234.46
./20211011_630500e_4895000n.copc.laz, -73.3670178, -73.3606396, 44.1919482, 44.1965373, 10.52, 220.72
./20211020_629000e_4878000n.copc.laz, -73.3899411, -73.3835811, 44.0392207, 44.0438084, -0.12, 127.37
./20211011_635500e_4893000n.copc.laz, -73.3049941, -73.2986135, 44.1730350, 44.1776272, 11.60, 217.64
./20211018_625000e_4878000n.copc.laz, -73.4398460, -73.4334903, 44.0399164, 44.0445007, 19.41, 313.53
./20211023_624500e_4874500n.copc.laz, -73.4469078, -73.4405552, 44.0085010, 44.0130854, 17.40, 309.90
./20211008_631500e_4911500n.copc.laz, -73.3503611, -73.3440803, 44.3402573, 44.3448470, 20.68, 258.00
./20210918_624000e_4936000n.copc.laz, -73.4385460, -73.4321316, 44.5620681, 44.5666537, 26.12, 238.62
./20210916_631500e_4939000n.copc.laz, -73.3433737, -73.3369509, 44.5877295, 44.5923197, -8.51, 234.86
./20211006_626000e_4918500n.copc.laz, -73.4176348, -73.4112369, 44.4042326, 44.4088191, -14.82, 293.31
./20211008_636500e_4909000n.copc.laz, -73.2883194, -73.2819211, 44.3168334, 44.3214265, 22.85, 298.80
./20211012_630500e_4886500n.copc.laz, -73.3690452, -73.3682380, 44.1184986, 44.1200408, 53.40, 82.59
./20210919_642000e_4917500n.copc.laz, -73.2170650, -73.2106533, 44.3922633, 44.3968604, 7.86, 293.27
./20210919_637000e_4921500n.copc.laz, -73.2762313, -73.2723488, 44.4297965, 44.4337820, 19.21, 310.53
./20211011_638000e_4900500n.copc.laz, -73.2716470, -73.2710440, 44.2440923, 44.2446521, 29.50, 58.85
./20210919_641500e_4917500n.copc.laz, -73.2233396, -73.2169284, 44.3923613, 44.3969582, 24.42, 280.89
./20211006_637500e_4919500n.copc.laz, -73.2729748, -73.2666018, 44.4111323, 44.4157118, 23.73, 220.00
./20211013_625500e_4886500n.copc.laz, -73.4315880, -73.4252230, 44.1163304, 44.1209156, 19.44, 234.24
./20210918_640500e_4929000n.copc.laz, -73.2327716, -73.2284080, 44.4960694, 44.5005004, 30.04, 230.54
./20210919_641500e_4916000n.copc.laz, -73.2236853, -73.2173384, 44.3790553, 44.3834603, 13.94, 305.25
./20210918_624000e_4928000n.copc.laz, -73.4351475, -73.4340633, 44.4931471, 44.4945878, 142.42, 222.50
./20211020_630000e_4878000n.copc.laz, -73.3774650, -73.3766662, 44.0391211, 44.0436318, 28.93, 76.30
./20210919_641000e_4916000n.copc.laz, -73.2261666, -73.2236123, 44.3810296, 44.3834999, 25.29, 198.99
./20211006_638000e_4919500n.copc.laz, -73.2667323, -73.2603239, 44.4110365, 44.4156304, -4.02, 224.02
./20211011_637500e_4892000n.copc.laz, -73.2802484, -73.2755475, 44.1636840, 44.1682540, 23.11, 217.71
./20210918_630500e_4932500n.copc.laz, -73.3576137, -73.3568714, 44.5295089, 44.5300204, 28.81, 29.02
./20210919_637000e_4922500n.copc.laz, -73.2784946, -73.2720831, 44.4382233, 44.4428168, 11.63, 313.14
./20210916_631500e_4944000n.copc.laz, -73.3420955, -73.3356662, 44.6327232, 44.6373135, 13.40, 233.85
./20211007_629000e_4913500n.copc.laz, -73.3792238, -73.3748197, 44.3602537, 44.3632671, 28.24, 230.23
./20211012_624500e_4895000n.copc.laz, -73.4420690, -73.4357126, 44.1930009, 44.1975857, 45.33, 233.61
./20210917_641500e_4939500n.copc.laz, -73.2173176, -73.2108839, 44.5903250, 44.5949225, 29.27, 225.60
./20211007_631500e_4922500n.copc.laz, -73.3426683, -73.3411712, 44.4392473, 44.4437672, 22.87, 228.86
./20210919_642000e_4923000n.copc.laz, -73.2155597, -73.2091424, 44.4417939, 44.4463519, 39.27, 319.71
./20210918_639000e_4927000n.copc.laz, -73.2521004, -73.2457493, 44.4806457, 44.4829281, 15.54, 37.92
./20211007_628000e_4923000n.copc.laz, -73.3914153, -73.3850130, 44.4443775, 44.4489473, 23.59, 228.44
./20211018_626000e_4877000n.copc.laz, -73.4276081, -73.4212516, 44.0307442, 44.0353297, 8.52, 311.96
./20211011_637500e_4902500n.copc.laz, -73.2774955, -73.2711036, 44.2581508, 44.2627444, 5.68, 229.02
./20211020_623000e_4879500n.copc.laz, -73.4615907, -73.4580950, 44.0537557, 44.0582830, -12.11, 148.44
./20211011_638000e_4903500n.copc.laz, -73.2709712, -73.2645777, 44.2670549, 44.2716491, 13.47, 220.35
./20210917_635000e_4937500n.copc.laz, -73.2996947, -73.2932698, 44.5735810, 44.5781739, 18.77, 223.61
./20210918_638500e_4930500n.copc.laz, -73.2575140, -73.2510924, 44.5099248, 44.5145199, -6.88, 233.66
./20210919_639000e_4920500n.copc.laz, -73.2539117, -73.2474998, 44.4198428, 44.4244381, 9.33, 313.45
./20210916_630500e_4949000n.copc.laz, -73.3534247, -73.3469917, 44.6778996, 44.6824895, -13.35, 232.85
./20211023_624500e_4872500n.copc.laz, -73.4473775, -73.4410266, 43.9905005, 43.9950852, 14.27, 310.88
./20210916_630000e_4943000n.copc.laz, -73.3611709, -73.3548255, 44.6239984, 44.6285880, 20.57, 233.37
./20211012_631000e_4892000n.copc.laz, -73.3615116, -73.3551362, 44.1648598, 44.1694487, -38.22, 231.92
./20211020_623000e_4876500n.copc.laz, -73.4651484, -73.4587953, 44.0267551, 44.0313390, 8.94, 308.02
./20211007_629500e_4923500n.copc.laz, -73.3724495, -73.3690663, 44.4486502, 44.4531960, 22.82, 225.39
./20211012_623500e_4894000n.copc.laz, -73.4548130, -73.4484422, 44.1841719, 44.1886725, 56.68, 240.58
./20211012_630500e_4890500n.copc.laz, -73.3681353, -73.3617614, 44.1514505, 44.1560392, -39.26, 220.79
./20211006_638500e_4917500n.copc.laz, -73.2609898, -73.2545815, 44.3929430, 44.3975378, -21.17, 223.65
./20210918_641000e_4926000n.copc.laz, -73.2273031, -73.2208842, 44.4689462, 44.4735427, 9.50, 313.18
./20211012_627000e_4895000n.copc.laz, -73.4107965, -73.4044219, 44.1925683, 44.1971551, 20.35, 229.51
./20211011_632000e_4897000n.copc.laz, -73.3477522, -73.3413709, 44.2096762, 44.2142663, 10.48, 223.27
./20211023_630500e_4875000n.copc.laz, -73.3719660, -73.3657476, 44.0119565, 44.0129027, 72.36, 92.59
./20211008_636500e_4909500n.copc.laz, -73.2881883, -73.2817900, 44.3213329, 44.3259260, 19.15, 299.65
./20210919_636500e_4922000n.copc.laz, -73.2805778, -73.2784962, 44.4362095, 44.4383489, 11.52, 217.26
./20210916_639000e_4941000n.copc.laz, -73.2483933, -73.2419603, 44.6043122, 44.6089069, 16.09, 238.00
./20210919_642000e_4918000n.copc.laz, -73.2169281, -73.2105164, 44.3967624, 44.4013595, 30.79, 288.22
./20210919_640500e_4919000n.copc.laz, -73.2354835, -73.2290727, 44.4060545, 44.4106505, 10.70, 311.37
./20211008_630500e_4912000n.copc.laz, -73.3627754, -73.3563800, 44.3449378, 44.3495271, 12.23, 304.51
./20211020_628000e_4879500n.copc.laz, -73.3996812, -73.3958034, 44.0528967, 44.0534891, 37.13, 43.73
./20211011_633500e_4898500n.copc.laz, -73.3286032, -73.3222186, 44.2229017, 44.2274923, -38.59, 222.21
./20210917_639500e_4936500n.copc.laz, -73.2433156, -73.2368871, 44.5637219, 44.5683178, -14.78, 224.73
./20211008_631000e_4903500n.copc.laz, -73.3545708, -73.3522513, 44.2683535, 44.2728863, 32.77, 295.03
./20210918_635000e_4933000n.copc.laz, -73.3008739, -73.2944530, 44.5330873, 44.5376800, -9.23, 232.06
./20210916_632000e_4940500n.copc.laz, -73.3366939, -73.3302678, 44.6011360, 44.6057265, -8.50, 239.36
./20211013_624000e_4882500n.copc.laz, -73.4512677, -73.4449074, 44.0805870, 44.0851715, 10.12, 309.51
./20211007_628500e_4918000n.copc.laz, -73.3863747, -73.3799747, 44.3992922, 44.4038802, 21.52, 225.40
./20211008_637000e_4904000n.copc.laz, -73.2833641, -73.2769707, 44.2717443, 44.2763376, 3.69, 311.15
./20210917_644000e_4938500n.copc.laz, -73.1861162, -73.1796819, 44.5808296, 44.5854283, 12.58, 233.49
./20211012_629500e_4896000n.copc.laz, -73.3792562, -73.3729012, 44.2020474, 44.2057150, 10.54, 225.79
./20210919_641500e_4924000n.copc.laz, -73.2215666, -73.2151491, 44.4508517, 44.4554484, 18.60, 299.88
./20210917_642500e_4938000n.copc.laz, -73.2051404, -73.1987076, 44.5766301, 44.5812276, 12.46, 235.08
./20211008_637500e_4905500n.copc.laz, -73.2767068, -73.2719392, 44.2852011, 44.2897418, 36.48, 228.44
./20210918_637500e_4931500n.copc.laz, -73.2698230, -73.2634019, 44.5191153, 44.5237096, 3.05, 231.45
./20211020_629000e_4873000n.copc.laz, -73.3911582, -73.3852313, 43.9942846, 43.9988085, 52.64, 122.05
./20211008_632000e_4910500n.copc.laz, -73.3443441, -73.3427911, 44.3312353, 44.3357566, 24.19, 220.56
./20211008_636000e_4913000n.copc.laz, -73.2874441, -73.2872584, 44.3529240, 44.3533888, 24.30, 28.87
./20211008_635500e_4908000n.copc.laz, -73.3011134, -73.2947171, 44.3080222, 44.3126135, 12.04, 305.76
./20210918_628500e_4932500n.copc.laz, -73.3778041, -73.3764680, 44.5297808, 44.5307259, 28.44, 29.26
./20210918_629000e_4932000n.copc.laz, -73.3766097, -73.3701980, 44.5252303, 44.5297782, -2.39, 313.74
./20210917_637000e_4935500n.copc.laz, -73.2750491, -73.2686238, 44.5552048, 44.5597988, 12.49, 236.34
./20210918_629000e_4929500n.copc.laz, -73.3772347, -73.3708225, 44.5026936, 44.5072817, 11.24, 237.93
./20211008_630500e_4910000n.copc.laz, -73.3619791, -73.3568829, 44.3269392, 44.3315119, 48.19, 222.06
./20211020_626500e_4875000n.copc.laz, -73.4218486, -73.4154937, 44.0126577, 44.0172437, 7.64, 306.12
./20210917_641000e_4937000n.copc.laz, -73.2242987, -73.2178681, 44.5679281, 44.5725247, 17.76, 226.09
./20211008_633000e_4899500n.copc.laz, -73.3345345, -73.3282367, 44.2319923, 44.2365828, 19.36, 226.16
