Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110301_1739tntom_way.laz, -88.5623928, -88.5458778, 33.8620906, 33.8758676, 58.51, 107.20
./20110301_1659tntom_way.laz, -88.5622195, -88.5456937, 33.9170516, 33.9308283, 60.56, 163.03
./20110301_1762tntom_way.laz, -88.5130336, -88.4965129, 33.8482256, 33.8620091, 57.58, 110.01
./20110301_1677tntom_way.laz, -88.5952193, -88.5787012, 33.9033837, 33.9171561, 63.33, 114.58
./20110301_1696tntom_way.laz, -88.6117335, -88.5952207, 33.8896764, 33.9034470, 62.12, 105.20
./20110301_1784tntom_way.laz, -88.4801545, -88.4636314, 33.8343919, 33.8481784, 59.46, 105.27
./20110301_1716tntom_way.laz, -88.6117689, -88.5952585, 33.8759377, 33.8897068, 60.06, 141.93
./20110301_1761tntom_way.laz, -88.5295005, -88.5129829, 33.8482730, 33.8620508, 57.50, 93.90
./20110301_1738tntom_way.laz, -88.5788627, -88.5623507, 33.8621281, 33.8759025, 54.28, 105.89
./20110301_1658tntom_way.laz, -88.5787004, -88.5621766, 33.9170888, 33.9308633, 66.02, 156.12
./20110301_1692tntom_way.laz, -88.3480488, -88.3314917, 33.9026250, 33.9164301, 99.82, 163.03
./20110301_1712tntom_way.laz, -88.3481264, -88.3315724, 33.8888854, 33.9026907, 100.03, 163.03
./20110301_1641tntom_way.laz, -88.5292084, -88.5126746, 33.9307098, 33.9444910, 57.63, 96.95
./20110301_1760tntom_way.laz, -88.5459692, -88.5294540, 33.8483115, 33.8620901, 57.63, 101.98
./20110301_1783tntom_way.laz, -88.4966201, -88.4800997, 33.8344401, 33.8482246, 58.03, 99.01
./20110301_1676tntom_way.laz, -88.6116974, -88.5951819, 33.9034167, 33.9171873, 63.84, 108.09
./20110301_1657tntom_way.laz, -88.5951812, -88.5786603, 33.9171240, 33.9308964, 65.45, 112.81
./20110301_1737tntom_way.laz, -88.5953334, -88.5788233, 33.8621634, 33.8759353, 55.16, 102.29
./20110301_1691tntom_way.laz, -88.3645267, -88.3479713, 33.9026910, 33.9164940, 98.12, 163.03
./20110301_1618tntom_way.laz, -88.5786188, -88.5620890, 33.9445686, 33.9583433, 78.75, 124.20
./20110301_1640tntom_way.laz, -88.5456925, -88.5291606, 33.9307547, 33.9445307, 57.47, 127.52
./20110301_1711tntom_way.laz, -88.3646014, -88.3480496, 33.8889511, 33.9027541, 91.71, 157.05
./20110301_1672tntom_way.laz, -88.3479706, -88.3314111, 33.9163652, 33.9301698, 106.31, 163.03
./20110301_1592tntom_way.laz, -88.3476591, -88.3310877, 33.9713234, 33.9851285, 87.30, 154.53
./20110301_1569tntom_way.laz, -88.3970609, -88.3804959, 33.9852551, 33.9990534, 88.22, 157.18
./20110301_1617tntom_way.laz, -88.5951048, -88.5785786, 33.9446038, 33.9583764, 71.70, 158.77
./20110301_1639tntom_way.laz, -88.5621762, -88.5456473, 33.9307916, 33.9445684, 59.19, 124.82
./20110301_1656tntom_way.laz, -88.6116626, -88.5951441, 33.9171570, 33.9309268, 69.49, 122.18
./20110301_1690tntom_way.laz, -88.3810036, -88.3644525, 33.9027550, 33.9165554, 95.66, 162.80
./20110301_1671tntom_way.laz, -88.3644508, -88.3478939, 33.9164314, 33.9302337, 97.39, 163.01
./20110301_1591tntom_way.laz, -88.3641492, -88.3475811, 33.9713896, 33.9851925, 84.67, 157.51
./20110301_1568tntom_way.laz, -88.4135558, -88.3969932, 33.9853147, 33.9991107, 92.23, 143.29
./20110301_1616tntom_way.laz, -88.6115908, -88.5950677, 33.9446369, 33.9584071, 72.75, 160.41
./20110301_1638tntom_way.laz, -88.5786595, -88.5621331, 33.9308287, 33.9446035, 71.52, 120.92
./20110301_1545tntom_way.laz, -88.4464807, -88.4299200, 33.9991671, 34.0129589, 66.02, 116.55
./20110301_1652tntom_way.laz, -88.3478930, -88.3313299, 33.9301047, 33.9439095, 98.33, 162.98
./20110301_1689tntom_way.laz, -88.3974819, -88.3809328, 33.9028172, 33.9166150, 93.70, 155.69
./20110301_1612tntom_way.laz, -88.3477367, -88.3311693, 33.9575838, 33.9713889, 88.89, 163.03
./20110301_1637tntom_way.laz, -88.5951426, -88.5786193, 33.9308639, 33.9446359, 68.62, 155.71
./20110301_1544tntom_way.laz, -88.4629774, -88.4464201, 33.9992202, 34.0130095, 72.45, 157.84
./20110301_1670tntom_way.laz, -88.3809316, -88.3643769, 33.9164948, 33.9302951, 93.62, 161.49
./20110301_1651tntom_way.laz, -88.3643759, -88.3478155, 33.9301703, 33.9439737, 99.57, 163.03
./20110301_1567tntom_way.laz, -88.4300495, -88.4134890, 33.9853717, 33.9991660, 84.08, 148.82
./20110301_1590tntom_way.laz, -88.3806410, -88.3640753, 33.9714534, 33.9852539, 82.02, 148.03
./20110301_1688tntom_way.laz, -88.4139596, -88.3974130, 33.9028766, 33.9166721, 91.94, 151.17
./20110301_1543tntom_way.laz, -88.4794735, -88.4629187, 33.9992704, 34.0130579, 66.90, 133.86
./20110301_1636tntom_way.laz, -88.6116263, -88.5951053, 33.9308974, 33.9446675, 73.67, 116.59
./20110301_1611tntom_way.laz, -88.3642254, -88.3476594, 33.9576498, 33.9714527, 85.41, 158.73
./20110301_1669tntom_way.laz, -88.3974118, -88.3808604, 33.9165565, 33.9303550, 87.87, 156.04
./20110301_1589tntom_way.laz, -88.3971318, -88.3805691, 33.9715153, 33.9853133, 79.89, 141.95
./20110301_1542tntom_way.laz, -88.4959712, -88.4794184, 33.9993193, 34.0131048, 57.45, 140.20
./20110301_1566tntom_way.laz, -88.4465434, -88.4299856, 33.9854269, 33.9992190, 77.74, 134.72
./20110301_1650tntom_way.laz, -88.3808585, -88.3643017, 33.9302344, 33.9440344, 89.81, 162.17
./20110301_1632tntom_way.laz, -88.3478150, -88.3312493, 33.9438441, 33.9576493, 91.67, 162.96
./20110301_1541tntom_way.laz, -88.5124673, -88.4959171, 33.9993653, 34.0131486, 57.92, 99.04
./20110301_1520tntom_way.laz, -88.4959167, -88.4793610, 34.0130588, 34.0268445, 61.81, 101.96
./20110301_1668tntom_way.laz, -88.4138926, -88.3973431, 33.9166158, 33.9304123, 83.38, 154.09
./20110301_1565tntom_way.laz, -88.4630375, -88.4464821, 33.9854804, 33.9992697, 72.78, 122.65
./20110301_1588tntom_way.laz, -88.4136230, -88.3970626, 33.9715750, 33.9853715, 81.77, 149.80
./20110301_1610tntom_way.laz, -88.3807133, -88.3641507, 33.9577138, 33.9715142, 87.14, 163.03
./20110301_1631tntom_way.laz, -88.3643007, -88.3477381, 33.9439099, 33.9577131, 91.23, 163.03
./20110301_1649tntom_way.laz, -88.3973419, -88.3807868, 33.9302967, 33.9440946, 87.47, 152.52
./20110301_1540tntom_way.laz, -88.5289638, -88.5124167, 33.9994099, 34.0131908, 58.10, 99.05
./20110301_1519tntom_way.laz, -88.5124156, -88.4958628, 34.0131050, 34.0268887, 59.20, 97.40
./20110301_1564tntom_way.laz, -88.4795309, -88.4629788, 33.9855311, 33.9993185, 54.75, 150.18
./20110301_1539tntom_way.laz, -88.5454611, -88.5289159, 33.9994518, 34.0132303, 58.00, 100.17
./20110301_1648tntom_way.laz, -88.4138255, -88.3972728, 33.9303554, 33.9441520, 85.96, 156.73
./20110301_1667tntom_way.laz, -88.4303735, -88.4138260, 33.9166729, 33.9304675, 79.71, 131.06
./20110301_1609tntom_way.laz, -88.3972019, -88.3806414, 33.9577757, 33.9715737, 78.75, 151.09
./20110301_1630tntom_way.laz, -88.3807865, -88.3642261, 33.9439739, 33.9577747, 99.64, 163.03
./20110301_1587tntom_way.laz, -88.4301145, -88.4135562, 33.9716322, 33.9854266, 90.27, 141.80
./20110301_1518tntom_way.laz, -88.5289152, -88.5123653, 34.0131494, 34.0269303, 58.89, 96.83
./20110301_1563tntom_way.laz, -88.4960250, -88.4794751, 33.9855796, 33.9993647, 64.14, 152.94
./20110301_1538tntom_way.laz, -88.5619578, -88.5454154, 33.9994912, 34.0132680, 57.92, 102.71
./20110301_1517tntom_way.laz, -88.5454146, -88.5288678, 34.0131922, 34.0269701, 60.20, 98.42
./20110301_1586tntom_way.laz, -88.4466056, -88.4300501, 33.9716873, 33.9854797, 84.52, 162.49
./20110301_1666tntom_way.laz, -88.4468536, -88.4303091, 33.9167277, 33.9305193, 80.41, 156.22
./20110301_1562tntom_way.laz, -88.5125185, -88.4959717, 33.9856262, 33.9994085, 57.74, 104.27
./20110301_1608tntom_way.laz, -88.4136903, -88.3971337, 33.9578351, 33.9716315, 75.98, 136.25
./20110301_1629tntom_way.laz, -88.3972721, -88.3807142, 33.9440369, 33.9578342, 85.51, 155.49
./20110301_1647tntom_way.laz, -88.4303087, -88.4137587, 33.9304125, 33.9442067, 79.71, 134.47
./20110301_1561tntom_way.laz, -88.5290129, -88.5124687, 33.9856700, 33.9994510, 57.50, 131.61
./20110301_1537tntom_way.laz, -88.5784542, -88.5619150, 33.9995289, 34.0133032, 57.94, 122.35
./20110301_1516tntom_way.laz, -88.5619140, -88.5453691, 34.0132315, 34.0270074, 58.36, 103.95
./20110301_1585tntom_way.laz, -88.4630961, -88.4465441, 33.9717414, 33.9855300, 75.01, 135.63
./20110301_1665tntom_way.laz, -88.4633341, -88.4467932, 33.9167809, 33.9305703, 72.92, 120.98
./20110301_1560tntom_way.laz, -88.5455072, -88.5289648, 33.9857116, 33.9994905, 57.56, 103.94
./20110301_1628tntom_way.laz, -88.4137576, -88.3972026, 33.9440955, 33.9578915, 75.11, 150.79
./20110301_1515tntom_way.laz, -88.5784139, -88.5618714, 34.0132686, 34.0270431, 59.56, 116.28
./20110301_1536tntom_way.laz, -88.5949509, -88.5784142, 33.9995642, 34.0133365, 67.67, 132.65
./20110301_1646tntom_way.laz, -88.4467918, -88.4302450, 33.9304676, 33.9442596, 71.75, 128.18
./20110301_1497tntom_way.laz, -88.5123639, -88.4958085, 34.0268452, 34.0406281, 59.59, 117.74
./20110301_1584tntom_way.laz, -88.4795872, -88.4630384, 33.9717909, 33.9855784, 60.87, 112.49
./20110301_1607tntom_way.laz, -88.4301787, -88.4136238, 33.9578925, 33.9716865, 78.11, 135.39
./20110301_1514tntom_way.laz, -88.5949128, -88.5783730, 34.0133037, 34.0270765, 64.58, 115.47
./20110301_1559tntom_way.laz, -88.5620016, -88.5454616, 33.9857516, 33.9995281, 57.74, 121.97
./20110301_1583tntom_way.laz, -88.4960787, -88.4795321, 33.9718395, 33.9856246, 62.25, 156.37
./20110301_1535tntom_way.laz, -88.6114486, -88.5949141, 33.9995969, 34.0133671, 80.89, 157.87
./20110301_1496tntom_way.laz, -88.5288664, -88.5123134, 34.0268894, 34.0406703, 63.02, 121.28
./20110301_1645tntom_way.laz, -88.4632749, -88.4467303, 33.9305216, 33.9443106, 69.23, 133.06
./20110301_1627tntom_way.laz, -88.4302436, -88.4136910, 33.9441525, 33.9579472, 73.17, 160.98
./20110301_1606tntom_way.laz, -88.4466676, -88.4301157, 33.9579474, 33.9717390, 77.79, 157.87
./20110301_1513tntom_way.laz, -88.6114125, -88.5948758, 34.0133370, 34.0271072, 66.85, 128.92
./20110301_1582tntom_way.laz, -88.5125707, -88.4960260, 33.9718857, 33.9856691, 61.93, 105.80
./20110301_1558tntom_way.laz, -88.5784956, -88.5619583, 33.9857889, 33.9995635, 57.75, 134.85
./20110301_1529tntom_way.laz, -88.3474243, -88.3308462, 34.0125420, 34.0263471, 104.91, 163.03
./20110301_1495tntom_way.laz, -88.5453672, -88.5288176, 34.0269320, 34.0407102, 61.30, 111.90
./20110301_1644tntom_way.laz, -88.4797581, -88.4632163, 33.9305713, 33.9443592, 65.41, 108.56
./20110301_1605tntom_way.laz, -88.4631560, -88.4466065, 33.9580005, 33.9717902, 78.76, 160.47
./20110301_1581tntom_way.laz, -88.5290617, -88.5125199, 33.9719301, 33.9857110, 57.50, 100.23
./20110301_1509tntom_way.laz, -88.3143417, -88.2982593, 34.0261457, 34.0399518, 102.06, 163.02
./20110301_1626tntom_way.laz, -88.4467296, -88.4301797, 33.9442076, 33.9580001, 70.59, 129.03
./20110301_1494tntom_way.laz, -88.5618698, -88.5453232, 34.0269707, 34.0407473, 59.09, 105.78
./20110301_1643tntom_way.laz, -88.4962414, -88.4797028, 33.9306197, 33.9444052, 62.24, 103.93
./20110301_1557tntom_way.laz, -88.5949899, -88.5784553, 33.9858240, 33.9995958, 71.36, 162.35
./20110301_1528tntom_way.laz, -88.3639233, -88.3473470, 34.0126085, 34.0264104, 106.72, 163.02
./20110301_1580tntom_way.laz, -88.5455530, -88.5290143, 33.9719722, 33.9857505, 57.61, 99.40
./20110301_1604tntom_way.laz, -88.4796451, -88.4630980, 33.9580511, 33.9718382, 72.97, 132.97
./20110301_1508tntom_way.laz, -88.3308442, -88.3142603, 34.0262216, 34.0400197, 104.49, 163.03
./20110301_1642tntom_way.laz, -88.5127256, -88.4961886, 33.9306663, 33.9444492, 58.52, 96.57
./20110301_1493tntom_way.laz, -88.5783725, -88.5618274, 34.0270085, 34.0407829, 59.15, 108.43
./20110301_1625tntom_way.laz, -88.4632158, -88.4466692, 33.9442603, 33.9580507, 68.55, 127.35
./20110301_1556tntom_way.laz, -88.6114839, -88.5949524, 33.9858570, 33.9996274, 82.41, 144.54
./20110301_1603tntom_way.laz, -88.4961332, -88.4795891, 33.9580998, 33.9718850, 69.41, 105.03
./20110301_1579tntom_way.laz, -88.5620452, -88.5455082, 33.9720111, 33.9857876, 57.77, 122.90
./20110301_1527tntom_way.laz, -88.3804212, -88.3638493, 34.0126727, 34.0264729, 101.28, 154.40
./20110301_1474tntom_way.laz, -88.5288171, -88.5122614, 34.0406294, 34.0544099, 70.08, 120.82
./20110301_1492tntom_way.laz, -88.5948748, -88.5783319, 34.0270434, 34.0408162, 59.76, 111.96
./20110301_1507tntom_way.laz, -88.3473460, -88.3307646, 34.0262820, 34.0400866, 101.19, 163.03
./20110301_1551tntom_way.laz, -88.3475026, -88.3309266, 33.9988029, 34.0126071, 102.99, 163.03
./20110301_1602tntom_way.laz, -88.5126219, -88.4960797, 33.9581458, 33.9719294, 61.04, 105.54
./20110301_1624tntom_way.laz, -88.4797014, -88.4631569, 33.9443113, 33.9580986, 65.44, 116.02
./20110301_1526tntom_way.laz, -88.3969206, -88.3803504, 34.0127342, 34.0265327, 93.52, 142.89
./20110301_1578tntom_way.laz, -88.5785367, -88.5620021, 33.9720487, 33.9858234, 61.90, 139.73
./20110301_1473tntom_way.laz, -88.5453218, -88.5287694, 34.0406712, 34.0544495, 63.94, 113.34
./20110301_1601tntom_way.laz, -88.5291106, -88.5125714, 33.9581900, 33.9719712, 57.75, 101.88
./20110301_1491tntom_way.laz, -88.6113766, -88.5948368, 34.0270767, 34.0408468, 62.29, 144.11
./20110301_1506tntom_way.laz, -88.3638478, -88.3472682, 34.0263477, 34.0401504, 96.39, 160.31
./20110301_1550tntom_way.laz, -88.3639987, -88.3474246, 33.9988686, 34.0126713, 100.91, 163.03
./20110301_1525tntom_way.laz, -88.4134203, -88.3968520, 34.0127936, 34.0265903, 83.20, 137.91
./20110301_1623tntom_way.laz, -88.4961876, -88.4796458, 33.9443597, 33.9581444, 62.88, 106.50
./20110301_1577tntom_way.laz, -88.5950278, -88.5784967, 33.9720839, 33.9858565, 80.26, 129.09
./20110301_1472tntom_way.laz, -88.5618267, -88.5452761, 34.0407106, 34.0544874, 62.47, 105.73
./20110301_1600tntom_way.laz, -88.5455997, -88.5290627, 33.9582318, 33.9720110, 57.84, 102.29
./20110301_1487tntom_way.laz, -88.3142587, -88.2982586, 34.0398839, 34.0536910, 103.96, 163.03
./20110301_1622tntom_way.laz, -88.5126741, -88.4961347, 33.9444061, 33.9581894, 61.83, 99.17
./20110301_1576tntom_way.laz, -88.6115195, -88.5949907, 33.9721170, 33.9858872, 77.65, 154.49
./20110301_1549tntom_way.laz, -88.3804947, -88.3639244, 33.9989326, 34.0127332, 96.47, 162.63
./20110301_1524tntom_way.laz, -88.4299199, -88.4133535, 34.0128513, 34.0266456, 76.14, 157.44
./20110301_1505tntom_way.laz, -88.3803492, -88.3637737, 34.0264121, 34.0402125, 91.17, 150.82
./20110301_1471tntom_way.laz, -88.5783311, -88.5617833, 34.0407481, 34.0545226, 61.92, 99.44
./20110301_1621tntom_way.laz, -88.5291598, -88.5126233, 33.9444500, 33.9582313, 57.74, 98.81
./20110301_1599tntom_way.laz, -88.5620886, -88.5455547, 33.9582713, 33.9720482, 57.73, 126.23
./20110301_1486tntom_way.laz, -88.3307631, -88.3141761, 34.0399523, 34.0537594, 97.70, 163.03
./20110301_1572tntom_way.laz, -88.3475808, -88.3310077, 33.9850627, 33.9988684, 92.09, 163.03
./20110301_1470tntom_way.laz, -88.5948358, -88.5782914, 34.0407838, 34.0545557, 59.91, 104.92
./20110301_1548tntom_way.laz, -88.3969908, -88.3804229, 33.9989945, 34.0127932, 99.17, 148.55
./20110301_1504tntom_way.laz, -88.3968507, -88.3802769, 34.0264743, 34.0402719, 94.88, 140.29
./20110301_1523tntom_way.laz, -88.4464184, -88.4298556, 34.0129071, 34.0266948, 70.98, 114.17
./20110301_1620tntom_way.laz, -88.5456461, -88.5291117, 33.9444918, 33.9582708, 57.56, 100.82
./20110301_1598tntom_way.laz, -88.5785777, -88.5620459, 33.9583091, 33.9720835, 69.62, 126.47
./20110301_1547tntom_way.laz, -88.4134880, -88.3969223, 33.9990542, 34.0128507, 93.97, 143.80
./20110301_1485tntom_way.laz, -88.3472676, -88.3306831, 34.0400213, 34.0538261, 91.75, 163.03
./20110301_1469tntom_way.laz, -88.6113414, -88.5947989, 34.0408168, 34.0545868, 60.24, 105.72
./20110301_1503tntom_way.laz, -88.4133523, -88.3967820, 34.0265332, 34.0403297, 79.43, 139.27
./20110301_1571tntom_way.laz, -88.3640745, -88.3475029, 33.9851291, 33.9989320, 93.53, 162.38
./20110301_1522tntom_way.laz, -88.4629181, -88.4463578, 34.0129602, 34.0267490, 67.30, 162.85
./20110301_1619tntom_way.laz, -88.5621321, -88.5456009, 33.9445319, 33.9583084, 57.82, 122.62
./20110301_1597tntom_way.laz, -88.5950665, -88.5785374, 33.9583443, 33.9721160, 74.77, 137.09
./20110301_1484tntom_way.laz, -88.3637717, -88.3471900, 34.0400871, 34.0538899, 89.19, 139.46
./20110301_1546tntom_way.laz, -88.4299843, -88.4134208, 33.9991116, 34.0129059, 70.23, 129.62
./20110301_1465tntom_way.laz, -88.3141758, -88.2982701, 34.0536242, 34.0674300, 95.48, 163.03
./20110301_1521tntom_way.laz, -88.4794170, -88.4628589, 34.0130105, 34.0267982, 65.63, 126.94
./20110301_1502tntom_way.laz, -88.4298543, -88.4132857, 34.0265907, 34.0403852, 75.79, 117.59
./20110301_1451tntom_way.laz, -88.5452751, -88.5287194, 34.0544112, 34.0681895, 65.03, 118.52
./20110301_1596tntom_way.laz, -88.6115552, -88.5950292, 33.9583771, 33.9721474, 74.30, 124.13
./20110301_1570tntom_way.laz, -88.3805663, -88.3640001, 33.9851931, 33.9989936, 86.52, 157.50
./20110301_1428tntom_way.laz, -88.5617390, -88.5451829, 34.0681918, 34.0819667, 71.83, 119.21
./20110301_1464tntom_way.laz, -88.3306815, -88.3140928, 34.0536923, 34.0674986, 90.11, 162.41
./20110301_1483tntom_way.laz, -88.3802759, -88.3636968, 34.0401521, 34.0539521, 86.50, 138.62
./20110301_1405tntom_way.laz, -88.5782076, -88.5616519, 34.0819674, 34.0957422, 68.77, 124.95
./20110301_1372tntom_way.laz, -88.3964273, -88.3798377, 34.1089108, 34.1227090, 73.12, 128.02
./20110301_1501tntom_way.laz, -88.4463562, -88.4297904, 34.0266464, 34.0404380, 68.14, 112.84
./20110301_1450tntom_way.laz, -88.5617826, -88.5452337, 34.0544506, 34.0682270, 65.32, 113.33
./20110301_1427tntom_way.laz, -88.5782490, -88.5616955, 34.0682277, 34.0819999, 67.70, 118.88
./20110301_1482tntom_way.laz, -88.3967804, -88.3802041, 34.0402136, 34.0540116, 82.98, 129.92
./20110301_1348tntom_way.laz, -88.3301946, -88.3135886, 34.1361272, 34.1499346, 82.64, 151.49
./20110301_1404tntom_way.laz, -88.5947207, -88.5781672, 34.0820026, 34.0957748, 68.48, 122.58
./20110301_1449tntom_way.laz, -88.5782900, -88.5617398, 34.0544881, 34.0682618, 64.46, 125.52
./20110301_1463tntom_way.laz, -88.3471890, -88.3306025, 34.0537606, 34.0675654, 85.92, 152.92
./20110301_1500tntom_way.laz, -88.4628582, -88.4462959, 34.0266992, 34.0404891, 66.53, 140.56
./20110301_1371tntom_way.laz, -88.4129452, -88.3963579, 34.1089713, 34.1227668, 68.39, 113.88
./20110301_1481tntom_way.laz, -88.4132851, -88.3967110, 34.0402731, 34.0540697, 78.64, 152.03
./20110301_1448tntom_way.laz, -88.5947980, -88.5782497, 34.0545234, 34.0682954, 62.78, 103.57
./20110301_1403tntom_way.laz, -88.6112332, -88.5946828, 34.0820359, 34.0958060, 70.84, 121.67
./20110301_1426tntom_way.laz, -88.5947587, -88.5782086, 34.0682637, 34.0820347, 65.36, 122.03
./20110301_1499tntom_way.laz, -88.4793603, -88.4627998, 34.0267500, 34.0405372, 65.07, 103.98
./20110301_1462tntom_way.laz, -88.3636963, -88.3471117, 34.0538266, 34.0676296, 80.78, 160.53
./20110301_1347tntom_way.laz, -88.3467177, -88.3301141, 34.1361963, 34.1500015, 81.48, 123.76
./20110301_1447tntom_way.laz, -88.6113050, -88.5947599, 34.0545563, 34.0683266, 63.38, 146.94
./20110301_1399tntom_way.laz, -88.3139231, -88.2981994, 34.0948435, 34.1086477, 93.65, 163.04
./20110301_1480tntom_way.laz, -88.4297890, -88.4132178, 34.0403304, 34.0541246, 54.23, 148.25
./20110301_1498tntom_way.laz, -88.4958621, -88.4793050, 34.0267994, 34.0405840, 60.02, 102.57
./20110301_1443tntom_way.laz, -88.3140918, -88.2975127, 34.0673645, 34.0811695, 95.80, 163.03
./20110301_1461tntom_way.laz, -88.3802020, -88.3636212, 34.0538907, 34.0676914, 79.16, 122.66
./20110301_1425tntom_way.laz, -88.6112689, -88.5947212, 34.0682964, 34.0820664, 65.31, 116.62
./20110301_1479tntom_way.laz, -88.4462939, -88.4297248, 34.0403857, 34.0541775, 66.88, 106.22
./20110301_1346tntom_way.laz, -88.3632406, -88.3466397, 34.1362627, 34.1500655, 82.83, 160.24
./20110301_1398tntom_way.laz, -88.3304387, -88.3138409, 34.0949098, 34.1087168, 85.94, 160.43
./20110301_1460tntom_way.laz, -88.3967093, -88.3801309, 34.0539531, 34.0677509, 76.92, 123.07
./20110301_1370tntom_way.laz, -88.4294634, -88.4128786, 34.1090279, 34.1228221, 68.19, 145.18
./20110301_1326tntom_way.laz, -88.4623191, -88.4457314, 34.1503552, 34.1641448, 82.35, 153.82
./20110301_1478tntom_way.laz, -88.4627984, -88.4462339, 34.0404390, 34.0542286, 66.87, 134.99
./20110301_1421tntom_way.laz, -88.3140076, -88.2983718, 34.0811042, 34.0949089, 96.97, 163.03
./20110301_1459tntom_way.laz, -88.4132171, -88.3966403, 34.0540131, 34.0678075, 74.42, 159.04
./20110301_1442tntom_way.laz, -88.3306003, -88.3140088, 34.0674311, 34.0812380, 93.14, 159.83
./20110301_1397tntom_way.laz, -88.3469537, -88.3303583, 34.0949783, 34.1087833, 78.20, 138.63
./20110301_1325tntom_way.laz, -88.4788449, -88.4622600, 34.1504063, 34.1641939, 80.61, 146.77
./20110301_1477tntom_way.laz, -88.4793019, -88.4627395, 34.0404903, 34.0542774, 63.65, 104.53
./20110301_1420tntom_way.laz, -88.3305194, -88.3139252, 34.0811701, 34.0949776, 87.58, 163.02
./20110301_1345tntom_way.laz, -88.3797629, -88.3631654, 34.1363269, 34.1501273, 74.60, 154.32
./20110301_1458tntom_way.laz, -88.4297234, -88.4131556, 34.0540701, 34.0678646, 66.52, 154.87
./20110301_1369tntom_way.laz, -88.4459804, -88.4293993, 34.1090833, 34.1228756, 75.72, 149.31
./20110301_1396tntom_way.laz, -88.3634685, -88.3468759, 34.0950450, 34.1088480, 76.20, 114.47
./20110301_1441tntom_way.laz, -88.3471105, -88.3305209, 34.0675003, 34.0813047, 88.24, 146.90
./20110301_1324tntom_way.laz, -88.4890159, -88.4787882, 34.1504554, 34.1642220, 73.30, 135.42
./20110301_1457tntom_way.laz, -88.4462298, -88.4296598, 34.0541254, 34.0679172, 64.90, 110.32
./20110301_1476tntom_way.laz, -88.4958075, -88.4792466, 34.0405384, 34.0543233, 60.48, 125.75
./20110301_1419tntom_way.laz, -88.3470322, -88.3304399, 34.0812393, 34.0950441, 80.91, 137.49
./20110301_1344tntom_way.laz, -88.3962868, -88.3796907, 34.1363894, 34.1501880, 69.68, 116.72
./20110301_1321tntom_way.laz, -88.3135035, -88.3012464, 34.1635529, 34.1773438, 86.93, 163.04
./20110301_1440tntom_way.laz, -88.3636200, -88.3470332, 34.0675662, 34.0813689, 77.06, 127.25
./20110301_1475tntom_way.laz, -88.5123126, -88.4957541, 34.0405847, 34.0543680, 64.20, 126.00
./20110301_1418tntom_way.laz, -88.3635448, -88.3469544, 34.0813055, 34.0951083, 76.15, 119.97
./20110301_1456tntom_way.laz, -88.4627381, -88.4461697, 34.0541815, 34.0679685, 64.25, 108.67
./20110301_1320tntom_way.laz, -88.3300313, -88.3134204, 34.1636060, 34.1774124, 85.67, 126.38
./20110301_1395tntom_way.laz, -88.3799836, -88.3633938, 34.0951097, 34.1089095, 75.58, 137.54
./20110301_1368tntom_way.laz, -88.4624992, -88.4459196, 34.1091370, 34.1229266, 77.21, 149.75
./20110301_1343tntom_way.laz, -88.4128099, -88.3962167, 34.1364492, 34.1502449, 69.58, 116.98
./20110301_1439tntom_way.laz, -88.3801294, -88.3635455, 34.0676305, 34.0814309, 75.33, 119.15
./20110301_1302tntom_way.laz, -88.3960742, -88.3794705, 34.1776128, 34.1914055, 71.29, 137.70
./20110301_1455tntom_way.laz, -88.4792459, -88.4626794, 34.0542297, 34.0680169, 61.75, 141.58
./20110301_1417tntom_way.laz, -88.3800569, -88.3634696, 34.0813695, 34.0951701, 74.46, 123.62
./20110301_1319tntom_way.laz, -88.3465600, -88.3299507, 34.1636747, 34.1774788, 85.71, 160.12
./20110301_1394tntom_way.laz, -88.3964986, -88.3799111, 34.0951717, 34.1089697, 70.94, 124.12
./20110301_1438tntom_way.laz, -88.3966392, -88.3800576, 34.0676921, 34.0814899, 73.71, 119.73
./20110301_1301tntom_way.laz, -88.4126055, -88.3960043, 34.1776673, 34.1914631, 72.26, 115.45
./20110301_1342tntom_way.laz, -88.4293328, -88.4127429, 34.1365068, 34.1503011, 72.25, 139.32
./20110301_1454tntom_way.laz, -88.4957531, -88.4791894, 34.0542783, 34.0680629, 61.41, 142.27
./20110301_1367tntom_way.laz, -88.4790170, -88.4624400, 34.1091874, 34.1229754, 68.14, 128.41
./20110301_1416tntom_way.laz, -88.3965683, -88.3799851, 34.0814318, 34.0952302, 74.20, 161.52
./20110301_1318tntom_way.laz, -88.3630884, -88.3464831, 34.1637415, 34.1775437, 86.86, 163.04
./20110301_1393tntom_way.laz, -88.4130138, -88.3964295, 34.0952311, 34.1090275, 68.37, 123.75
./20110301_1300tntom_way.laz, -88.4291367, -88.4125389, 34.1777259, 34.1915186, 35.33, 144.18
./20110301_1437tntom_way.laz, -88.4131477, -88.3965705, 34.0677520, 34.0815483, 74.13, 161.72
./20110301_1341tntom_way.laz, -88.4458559, -88.4292681, 34.1365623, 34.1503543, 86.11, 148.73
./20110301_1415tntom_way.laz, -88.4130816, -88.3964993, 34.0814930, 34.0952883, 70.10, 121.02
./20110301_1453tntom_way.laz, -88.5122609, -88.4956993, 34.0543246, 34.0681075, 67.96, 156.09
