Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100729_49391_ld_p1003.laz, -84.0828808, -84.0743660, 30.4016665, 30.4154390, 9.27, 68.21
./20100729_50455_ld_p1003.laz, -84.3366866, -84.3208078, 30.3747368, 30.3885041, 5.16, 50.36
./20100729_49914_ld_p1003.laz, -84.3525208, -84.3366424, 30.3885052, 30.4022708, -1.01, 119.79
./20100729_51008_ld_p1003.laz, -84.1306144, -84.1147093, 30.3605470, 30.3743389, -191.72, 1409.17
./20100729_50436_ld_p1003.laz, -84.6379630, -84.6220889, 30.3747863, 30.3885493, 9.51, 233.49
./20100729_48848_ld_p1003.laz, -84.1304092, -84.1144948, 30.4155375, 30.4293297, -44.71, 1129.26
./20100729_51524_ld_p1003.laz, -84.5110972, -84.4952440, 30.3473623, 30.3611105, 22.10, 64.94
./20100729_49390_ld_p1003.laz, -84.0987410, -84.0828249, 30.4016934, 30.4154885, -0.31, 122.08
./20100729_49371_ld_p1003.laz, -84.4000811, -84.3842057, 30.4023036, 30.4160636, 15.34, 182.35
./20100729_49913_ld_p1003.laz, -84.3683793, -84.3525015, 30.3885239, 30.4022879, 6.53, 51.03
./20100729_50975_ld_p1003.laz, -84.6537991, -84.6379252, 30.3610210, 30.3747857, 12.43, 70.21
./20100729_50993_ld_p1003.laz, -84.3684156, -84.3525428, 30.3610284, 30.3747920, 3.47, 290.76
./20100729_50454_ld_p1003.laz, -84.3525406, -84.3366646, 30.3747574, 30.3885234, 1.77, 88.65
./20100729_51007_ld_p1003.laz, -84.1464685, -84.1305645, 30.3605922, 30.3743829, -1.09, 84.68
./20100729_51523_ld_p1003.laz, -84.5269506, -84.5110959, 30.3473602, 30.3611099, 26.26, 132.73
./20100729_50435_ld_p1003.laz, -84.6538151, -84.6379464, 30.3747690, 30.3885336, -8.91, 320.30
./20100729_49912_ld_p1003.laz, -84.3842369, -84.3683619, 30.3885410, 30.4023029, 8.76, 483.67
./20100729_48847_ld_p1003.laz, -84.1462708, -84.1303599, 30.4155836, 30.4293730, -34.16, 987.81
./20100729_49389_ld_p1003.laz, -84.1146011, -84.0986869, 30.4017423, 30.4155369, 6.13, 599.66
./20100729_49370_ld_p1003.laz, -84.4159413, -84.4000679, 30.4023163, 30.4160744, 16.59, 133.50
./20100729_50974_ld_p1003.laz, -84.6696376, -84.6537792, 30.3610016, 30.3747683, 4.42, 249.09
./20100729_50992_ld_p1003.laz, -84.3842695, -84.3683987, 30.3610447, 30.3748069, 4.64, 467.97
./20100729_50453_ld_p1003.laz, -84.3683974, -84.3525229, 30.3747762, 30.3885402, -0.14, 306.05
./20100729_51006_ld_p1003.laz, -84.1623216, -84.1464217, 30.3606353, 30.3744237, -10.81, 310.83
./20100729_49911_ld_p1003.laz, -84.4000951, -84.3842222, 30.3885556, 30.4023158, 12.29, 55.43
./20100729_48846_ld_p1003.laz, -84.1621335, -84.1462238, 30.4156281, 30.4294154, 13.12, 66.72
./20100729_51522_ld_p1003.laz, -84.5428042, -84.5269473, 30.3473557, 30.3611077, 30.22, 158.05
./20100729_50434_ld_p1003.laz, -84.6656487, -84.6538005, 30.3747550, 30.3848338, 8.77, 48.52
./20100729_49388_ld_p1003.laz, -84.1304594, -84.1145486, 30.4017899, 30.4155817, 15.26, 135.65
./20100729_49369_ld_p1003.laz, -84.4318012, -84.4159305, 30.4023276, 30.4160836, 14.59, 89.77
./20100729_50973_ld_p1003.laz, -84.6849719, -84.6696321, 30.3609809, 30.3687108, 4.89, 56.78
./20100729_50991_ld_p1003.laz, -84.4001227, -84.3842588, 30.3610600, 30.3748200, 10.70, 60.76
./20100729_49931_ld_p1003.laz, -84.0829390, -84.0745252, 30.3879191, 30.4016909, -0.39, 46.06
./20100729_50452_ld_p1003.laz, -84.3842534, -84.3683802, 30.3747929, 30.3885549, 5.61, 58.12
./20100729_48845_ld_p1003.laz, -84.1779960, -84.1620875, 30.4156684, 30.4294545, 12.88, 67.37
./20100729_51005_ld_p1003.laz, -84.1781745, -84.1622787, 30.3606770, 30.3744641, -5.94, 189.97
./20100729_49910_ld_p1003.laz, -84.4159530, -84.4000821, 30.3885684, 30.4023268, 17.67, 122.95
./20100729_50471_ld_p1003.laz, -84.0829974, -84.0746261, 30.3741711, 30.3879443, -5.38, 43.85
./20100729_51521_ld_p1003.laz, -84.5586577, -84.5427985, 30.3473498, 30.3611031, 32.12, 66.46
./20100729_49930_ld_p1003.laz, -84.0987967, -84.0828820, 30.3879453, 30.4017413, -44.94, 60.39
./20100729_49387_ld_p1003.laz, -84.1463202, -84.1304110, 30.4018356, 30.4156253, 16.20, 105.47
./20100729_50990_ld_p1003.laz, -84.4159764, -84.4001095, 30.3610730, 30.3748310, 7.63, 57.89
./20100729_50451_ld_p1003.laz, -84.4001087, -84.3842384, 30.3748080, 30.3885681, 15.49, 199.52
./20100729_49368_ld_p1003.laz, -84.4476609, -84.4317926, 30.4023367, 30.4160912, 26.46, 64.47
./20100729_50470_ld_p1003.laz, -84.0988520, -84.0829400, 30.3741979, 30.3879934, 8.77, 1017.75
./20100729_48844_ld_p1003.laz, -84.1938584, -84.1779521, 30.4157082, 30.4294927, -6.53, 72.51
./20100729_49909_ld_p1003.laz, -84.4318107, -84.4159418, 30.3885795, 30.4023360, 25.56, 158.73
./20100729_51004_ld_p1003.laz, -84.1940284, -84.1781310, 30.3607184, 30.3745010, 7.73, 35.61
./20100729_51520_ld_p1003.laz, -84.5745108, -84.5586500, 30.3473418, 30.3610973, 17.64, 67.90
./20100729_49929_ld_p1003.laz, -84.1146548, -84.0987427, 30.3879946, 30.4017883, -0.43, 386.27
./20100729_49386_ld_p1003.laz, -84.1621805, -84.1462723, 30.4018792, 30.4156674, 17.81, 75.94
./20100729_51003_ld_p1003.laz, -84.2098815, -84.1939866, 30.3607556, 30.3745379, 8.53, 42.97
./20100729_50450_ld_p1003.laz, -84.4159648, -84.4000956, 30.3748209, 30.3885792, 23.29, 121.03
./20100729_50469_ld_p1003.laz, -84.1147087, -84.0987985, 30.3742479, 30.3880408, 1.87, 294.91
./20100729_50989_ld_p1003.laz, -84.4318300, -84.4159652, 30.3610841, 30.3748406, 10.32, 61.98
./20100729_48843_ld_p1003.laz, -84.2097201, -84.1938167, 30.4157461, 30.4295284, 14.94, 340.86
./20100729_49908_ld_p1003.laz, -84.4476688, -84.4318018, 30.3885889, 30.4023432, 14.39, 224.21
./20100729_49367_ld_p1003.laz, -84.4635215, -84.4476546, 30.4023440, 30.4160966, 28.75, 73.13
./20100729_51002_ld_p1003.laz, -84.2257353, -84.2098427, 30.3607913, 30.3745719, 5.26, 37.05
./20100729_49928_ld_p1003.laz, -84.1305124, -84.1146027, 30.3880420, 30.4018348, 1.71, 85.31
./20100729_48829_ld_p1003.laz, -84.4317918, -84.4159186, 30.4160754, 30.4298317, 21.35, 61.00
./20100729_50449_ld_p1003.laz, -84.4318206, -84.4159533, 30.3748318, 30.3885883, 16.13, 65.72
./20100729_49385_ld_p1003.laz, -84.1780411, -84.1621354, 30.4019214, 30.4157066, 19.39, 131.63
./20100729_48842_ld_p1003.laz, -84.2255824, -84.2096813, 30.4157828, 30.4295629, 19.80, 147.52
./20100729_50468_ld_p1003.laz, -84.1305639, -84.1146561, 30.3742945, 30.3880867, 4.16, 391.56
./20100729_50988_ld_p1003.laz, -84.4476833, -84.4318209, 30.3610931, 30.3748476, 26.43, 60.66
./20100729_49907_ld_p1003.laz, -84.4635266, -84.4476619, 30.3885959, 30.4023489, 14.30, 1032.29
./20100729_49366_ld_p1003.laz, -84.4793818, -84.4635168, 30.4023490, 30.4161001, 33.53, 71.48
./20100729_51001_ld_p1003.laz, -84.2415886, -84.2256985, 30.3608251, 30.3746037, 4.32, 152.88
./20100729_49927_ld_p1003.laz, -84.1463687, -84.1304698, 30.3880876, 30.4018780, -26.73, 443.64
./20100729_48828_ld_p1003.laz, -84.4476542, -84.4317832, 30.4160844, 30.4298390, 22.85, 1323.46
./20100729_49384_ld_p1003.laz, -84.1939005, -84.1779972, 30.4019615, 30.4157454, 17.04, 81.03
./20100729_50467_ld_p1003.laz, -84.1464192, -84.1305132, 30.3743403, 30.3881293, 8.74, 779.76
./20100729_48841_ld_p1003.laz, -84.2414443, -84.2255456, 30.4158164, 30.4295951, 16.99, 409.06
./20100729_50987_ld_p1003.laz, -84.4635367, -84.4476764, 30.3611003, 30.3748532, 15.06, 63.04
./20100729_50448_ld_p1003.laz, -84.4476761, -84.4318116, 30.3748410, 30.3885954, 13.78, 62.39
./20100729_49906_ld_p1003.laz, -84.4793845, -84.4635219, 30.3886016, 30.4023523, 28.76, 114.33
./20100729_49365_ld_p1003.laz, -84.4952418, -84.4793792, 30.4023524, 30.4161017, 33.33, 74.86
./20100729_51000_ld_p1003.laz, -84.2574419, -84.2415538, 30.3608567, 30.3746344, -4.36, 35.34
./20100729_49926_ld_p1003.laz, -84.1622277, -84.1463218, 30.3881311, 30.4019190, 4.00, 285.69
./20100729_49383_ld_p1003.laz, -84.2097607, -84.1938588, 30.4019984, 30.4157810, 18.14, 120.02
./20100729_48827_ld_p1003.laz, -84.4635164, -84.4476474, 30.4160918, 30.4298443, 30.91, 72.90
./20100729_48840_ld_p1003.laz, -84.2573072, -84.2414096, 30.4158489, 30.4296253, 17.27, 164.79
./20100729_50986_ld_p1003.laz, -84.4793903, -84.4635321, 30.3611055, 30.3748567, 15.77, 67.79
./20100729_50466_ld_p1003.laz, -84.1622744, -84.1463719, 30.3743835, 30.3881718, 0.71, 144.62
./20100729_50447_ld_p1003.laz, -84.4635318, -84.4476694, 30.3748480, 30.3886010, 14.15, 63.91
./20100729_49905_ld_p1003.laz, -84.4952425, -84.4793821, 30.3886048, 30.4023539, 25.58, 72.21
./20100729_49364_ld_p1003.laz, -84.5111035, -84.4952414, 30.4023537, 30.4161018, 20.68, 72.87
./20100729_48305_ld_p1003.laz, -84.1779509, -84.1620416, 30.4294161, 30.4432025, 12.61, 173.83
./20100729_48839_ld_p1003.laz, -84.2731686, -84.2572743, 30.4158784, 30.4296537, 17.12, 178.30
./20100729_49382_ld_p1003.laz, -84.2256209, -84.2097215, 30.4020343, 30.4158149, 18.29, 600.94
./20100729_49925_ld_p1003.laz, -84.1780838, -84.1621830, 30.3881727, 30.4019585, 14.61, 170.13
./20100729_50985_ld_p1003.laz, -84.4952438, -84.4793877, 30.3611091, 30.3748582, 32.24, 368.12
./20100729_48826_ld_p1003.laz, -84.4793789, -84.4635121, 30.4160968, 30.4298477, 34.41, 75.58
./20100729_50446_ld_p1003.laz, -84.4793875, -84.4635269, 30.3748536, 30.3886045, 23.37, 70.01
./20100729_50465_ld_p1003.laz, -84.1781297, -84.1622285, 30.3744256, 30.3882114, 0.55, 200.17
./20100729_49904_ld_p1003.laz, -84.5111019, -84.4952420, 30.3886058, 30.4023540, 25.92, 72.49
./20100729_49363_ld_p1003.laz, -84.5269656, -84.5111021, 30.4023514, 30.4161013, 30.24, 971.26
./20100729_48304_ld_p1003.laz, -84.1938157, -84.1779080, 30.4294562, 30.4432401, -30.56, 115.08
./20100729_49381_ld_p1003.laz, -84.2414807, -84.2255834, 30.4020684, 30.4158466, 18.37, 194.35
./20100729_48838_ld_p1003.laz, -84.2890312, -84.2731389, 30.4159067, 30.4296799, -20.24, 134.11
./20100729_50984_ld_p1003.laz, -84.5110989, -84.4952433, 30.3611101, 30.3748584, 21.46, 71.28
./20100729_48825_ld_p1003.laz, -84.4952412, -84.4793762, 30.4161003, 30.4298494, 35.45, 78.72
./20100729_49924_ld_p1003.laz, -84.1939432, -84.1780414, 30.3882130, 30.4019973, 5.66, 70.05
./20100729_50445_ld_p1003.laz, -84.4952431, -84.4793850, 30.3748571, 30.3886060, 24.56, 174.61
./20100729_48303_ld_p1003.laz, -84.2096804, -84.1937736, 30.4294936, 30.4432764, 5.06, 82.11
./20100729_50464_ld_p1003.laz, -84.1939862, -84.1780879, 30.3744649, 30.3882499, 10.80, 68.07
./20100729_49903_ld_p1003.laz, -84.5269620, -84.5111006, 30.3886040, 30.4023534, 29.93, 71.81
./20100729_49380_ld_p1003.laz, -84.2573393, -84.2414466, 30.4021006, 30.4158774, 7.59, 96.80
./20100729_49362_ld_p1003.laz, -84.5428275, -84.5269624, 30.4023476, 30.4160989, 23.13, 126.56
./20100729_48837_ld_p1003.laz, -84.3048927, -84.2890027, 30.4159339, 30.4297041, -11.09, 118.45
./20100729_50444_ld_p1003.laz, -84.5111004, -84.4952426, 30.3748581, 30.3886062, 37.60, 400.75
./20100729_50983_ld_p1003.laz, -84.5269544, -84.5110974, 30.3611078, 30.3748578, 24.45, 113.37
./20100729_48824_ld_p1003.laz, -84.5111049, -84.4952407, 30.4161014, 30.4298495, 28.76, 104.60
./20100729_48302_ld_p1003.laz, -84.2255435, -84.2096403, 30.4295300, 30.4433106, 9.77, 119.79
./20100729_49923_ld_p1003.laz, -84.2098012, -84.1939021, 30.3882507, 30.4020321, 15.51, 378.42
./20100729_50463_ld_p1003.laz, -84.2098412, -84.1939462, 30.3745033, 30.3882849, 7.55, 268.51
./20100729_49902_ld_p1003.laz, -84.5428219, -84.5269587, 30.3885995, 30.4023510, 26.07, 69.14
./20100729_48836_ld_p1003.laz, -84.3207558, -84.3048675, 30.4159575, 30.4297267, -14.48, 697.15
./20100729_49361_ld_p1003.laz, -84.5586899, -84.5428225, 30.4023413, 30.4160947, 20.27, 138.84
./20100729_49379_ld_p1003.laz, -84.2732005, -84.2573076, 30.4021306, 30.4159059, -17.06, 95.59
./20100729_48301_ld_p1003.laz, -84.2414081, -84.2255075, 30.4295646, 30.4433419, 9.79, 89.96
./20100729_50982_ld_p1003.laz, -84.5428101, -84.5269511, 30.3611038, 30.3748555, 30.96, 71.92
./20100729_50443_ld_p1003.laz, -84.5269579, -84.5110991, 30.3748557, 30.3886057, 23.12, 69.90
./20100729_49922_ld_p1003.laz, -84.2256583, -84.2097629, 30.3882868, 30.4020674, 14.36, 112.74
./20100729_48823_ld_p1003.laz, -84.5269694, -84.5111036, 30.4160993, 30.4298489, 22.71, 162.18
./20100729_50462_ld_p1003.laz, -84.2256971, -84.2098024, 30.3745388, 30.3883197, -1.93, 100.03
./20100729_48835_ld_p1003.laz, -84.3366179, -84.3207320, 30.4159808, 30.4297473, -3.28, 76.96
./20100729_49901_ld_p1003.laz, -84.5586820, -84.5428166, 30.3885932, 30.4023469, 23.92, 87.99
./20100729_49360_ld_p1003.laz, -84.5745521, -84.5586826, 30.4023333, 30.4160885, -4.45, 111.43
./20100729_49378_ld_p1003.laz, -84.2890605, -84.2731702, 30.4021589, 30.4159322, 5.55, 64.82
./20100729_49921_ld_p1003.laz, -84.2415165, -84.2256222, 30.3883205, 30.4020998, -12.34, 160.13
./20100729_48300_ld_p1003.laz, -84.2572734, -84.2413735, 30.4295959, 30.4433727, -0.95, 114.35
./20100729_50981_ld_p1003.laz, -84.5586659, -84.5428048, 30.3610976, 30.3748513, 25.02, 171.30
./20100729_50461_ld_p1003.laz, -84.2415524, -84.2256601, 30.3745728, 30.3883514, 4.15, 1134.58
./20100729_50442_ld_p1003.laz, -84.5428161, -84.5269549, 30.3748518, 30.3886032, 22.08, 70.04
./20100729_48822_ld_p1003.laz, -84.5428338, -84.5269662, 30.4160952, 30.4298467, 7.18, 139.22
./20100729_48834_ld_p1003.laz, -84.3524797, -84.3365967, 30.4160008, 30.4297663, -22.99, 69.05
./20100729_49900_ld_p1003.laz, -84.5745408, -84.5586746, 30.3885853, 30.4023409, 23.64, 106.54
./20100729_49377_ld_p1003.laz, -84.3049211, -84.2890326, 30.4021855, 30.4159565, -22.49, 93.53
./20100729_49359_ld_p1003.laz, -84.5904113, -84.5745428, 30.4023232, 30.4160801, -23.72, 63.28
./20100729_49920_ld_p1003.laz, -84.2573743, -84.2414813, 30.3883525, 30.4021299, 4.65, 80.14
./20100729_48299_ld_p1003.laz, -84.2731377, -84.2572399, 30.4296260, 30.4434008, 32.06, 148.17
./20100729_50460_ld_p1003.laz, -84.2574078, -84.2415184, 30.3746049, 30.3883816, -3.83, 45.98
./20100729_50980_ld_p1003.laz, -84.5745210, -84.5586580, 30.3610896, 30.3748450, 21.17, 70.23
./20100729_50441_ld_p1003.laz, -84.5586740, -84.5428104, 30.3748455, 30.3885987, 23.37, 107.53
./20100729_48821_ld_p1003.laz, -84.5586982, -84.5428283, 30.4160890, 30.4298424, 20.06, 75.12
./20100729_48833_ld_p1003.laz, -84.3683427, -84.3524607, 30.4160194, 30.4297836, 8.14, 69.61
./20100729_49376_ld_p1003.laz, -84.3207807, -84.3048948, 30.4022099, 30.4159789, -9.95, 52.36
./20100729_49358_ld_p1003.laz, -84.6062768, -84.5904029, 30.4023118, 30.4160605, 18.15, 144.42
./20100729_49919_ld_p1003.laz, -84.2732306, -84.2573418, 30.3883835, 30.4021583, 8.13, 95.40
./20100729_49899_ld_p1003.laz, -84.5904018, -84.5745323, 30.3885757, 30.4023327, 20.17, 318.42
./20100729_48298_ld_p1003.laz, -84.2890014, -84.2731068, 30.4296542, 30.4434274, -19.90, 214.59
./20100729_50459_ld_p1003.laz, -84.2732631, -84.2573757, 30.3746354, 30.3884102, 9.17, 163.97
./20100729_50440_ld_p1003.laz, -84.5745318, -84.5586663, 30.3748378, 30.3885931, 19.52, 176.25
./20100729_48832_ld_p1003.laz, -84.3842049, -84.3683253, 30.4160365, 30.4297983, 9.27, 78.47
./20100729_48285_ld_p1003.laz, -84.4952405, -84.4793734, 30.4298480, 30.4435970, 32.08, 380.65
./20100729_48820_ld_p1003.laz, -84.5745568, -84.5586907, 30.4160807, 30.4298362, -4.24, 304.59
./20100729_49357_ld_p1003.laz, -84.6221319, -84.6062633, 30.4022979, 30.4160581, 14.45, 278.43
./20100729_49375_ld_p1003.laz, -84.3366400, -84.3207574, 30.4022324, 30.4160000, 6.19, 74.65
./20100729_48297_ld_p1003.laz, -84.3048660, -84.2889733, 30.4296810, 30.4434519, -12.86, 170.04
./20100729_49918_ld_p1003.laz, -84.2890879, -84.2732026, 30.3884116, 30.4021842, -6.86, 78.63
./20100729_49898_ld_p1003.laz, -84.6062620, -84.5903910, 30.3885641, 30.4023226, 20.30, 221.41
./20100729_49356_ld_p1003.laz, -84.6333726, -84.6221249, 30.4022873, 30.4102307, -4.28, 309.93
./20100729_48819_ld_p1003.laz, -84.5849436, -84.5745532, 30.4160749, 30.4225271, 19.95, 22.18
./20100729_47759_ld_p1003.laz, -84.2731057, -84.2572064, 30.4433736, 30.4571485, 31.19, 256.01
./20100729_48818_ld_p1003.laz, -84.6062770, -84.6036246, 30.4160610, 30.4161441, 20.52, 21.12
./20100729_48817_ld_p1003.laz, -84.6082373, -84.6062779, 30.4160578, 30.4166480, 20.43, 21.47
./20100729_48312_ld_p1003.laz, -84.0668509, -84.0640024, 30.4404301, 30.4428835, 28.15, 64.67
./20100729_48851_ld_p1003.laz, -84.0828224, -84.0741824, 30.4154138, 30.4291866, 11.85, 291.51
./20100729_48831_ld_p1003.laz, -84.4000675, -84.3841900, 30.4160514, 30.4298112, 12.64, 59.14
./20100729_48311_ld_p1003.laz, -84.0827654, -84.0668419, 30.4291606, 30.4429350, 14.22, 82.71
./20100729_48284_ld_p1003.laz, -84.5111065, -84.4952401, 30.4298492, 30.4435972, 24.80, 376.54
./20100729_48296_ld_p1003.laz, -84.3207310, -84.3048406, 30.4297051, 30.4434747, -2.76, 83.69
./20100729_50439_ld_p1003.laz, -84.5903893, -84.5745217, 30.3748279, 30.3885850, 17.51, 339.27
./20100729_49374_ld_p1003.laz, -84.3525008, -84.3366192, 30.4022541, 30.4160188, 8.31, 64.79
./20100729_49917_ld_p1003.laz, -84.3049473, -84.2890614, 30.3884375, 30.4022092, 4.35, 359.04
./20100729_48850_ld_p1003.laz, -84.0986848, -84.0827663, 30.4154425, 30.4292364, -39.79, 417.32
./20100729_49897_ld_p1003.laz, -84.6221219, -84.6062479, 30.3885498, 30.4023105, 3.65, 62.86
./20100729_48310_ld_p1003.laz, -84.0986291, -84.0827081, 30.4291886, 30.4429841, 10.27, 151.93
./20100729_47758_ld_p1003.laz, -84.2889722, -84.2730752, 30.4434019, 30.4571750, -0.11, 164.23
./20100729_48830_ld_p1003.laz, -84.4159294, -84.4000540, 30.4160642, 30.4298224, 15.18, 103.77
./20100729_48295_ld_p1003.laz, -84.3365952, -84.3207067, 30.4297280, 30.4434952, -36.76, 101.83
./20100729_48283_ld_p1003.laz, -84.5269731, -84.5111052, 30.4298470, 30.4435966, -23.05, 77.59
./20100729_47211_ld_p1003.laz, -84.4000256, -84.3841414, 30.4572941, 30.4710541, 25.69, 79.72
./20100729_47231_ld_p1003.laz, -84.0826484, -84.0667209, 30.4566326, 30.4704293, 2.17, 62.35
./20100729_46681_ld_p1003.laz, -84.2413010, -84.2253926, 30.4708071, 30.4845855, 4.16, 99.94
./20100729_46145_ld_p1003.laz, -84.1777714, -84.1618527, 30.4844065, 30.4981925, 14.64, 96.53
./20100729_47757_ld_p1003.laz, -84.3048396, -84.2889446, 30.4434283, 30.4571998, 5.56, 112.91
./20100729_48309_ld_p1003.laz, -84.1144936, -84.0985752, 30.4292379, 30.4430319, 11.66, 182.48
./20100729_45609_ld_p1003.laz, -84.1142249, -84.0982957, 30.4979758, 30.5117677, 22.93, 99.94
./20100729_48294_ld_p1003.laz, -84.3524599, -84.3365733, 30.4297491, 30.4435139, -4.48, 80.80
./20100729_45077_ld_p1003.laz, -83.9870992, -83.9766063, 30.5213250, 30.5250825, 22.11, 57.05
./20100729_45076_ld_p1003.laz, -84.0029789, -83.9870827, 30.5212997, 30.5251436, 22.72, 70.19
./20100729_46680_ld_p1003.laz, -84.2571716, -84.2412657, 30.4708387, 30.4846157, -27.86, 91.43
./20100729_47210_ld_p1003.laz, -84.4158943, -84.4000124, 30.4573072, 30.4710639, 20.31, 609.09
./20100729_46144_ld_p1003.laz, -84.1936442, -84.1777283, 30.4844461, 30.4982302, 22.94, 185.23
./20100729_45075_ld_p1003.laz, -84.0188584, -84.0029609, 30.5213248, 30.5252025, 21.67, 58.61
./20100729_48282_ld_p1003.laz, -84.5428386, -84.5269698, 30.4298428, 30.4435942, -5.38, 135.18
./20100729_47756_ld_p1003.laz, -84.3207062, -84.3048126, 30.4434533, 30.4572222, 17.86, 134.08
./20100729_47230_ld_p1003.laz, -84.0985169, -84.0825932, 30.4566837, 30.4704792, 10.45, 132.90
./20100729_45608_ld_p1003.laz, -84.1301008, -84.1141726, 30.4980234, 30.5118145, 15.02, 85.76
./20100729_45074_ld_p1003.laz, -84.0347382, -84.0188408, 30.5213155, 30.5252596, 22.50, 175.31
./20100729_48308_ld_p1003.laz, -84.1303577, -84.1144413, 30.4292856, 30.4430774, -23.22, 811.59
./20100729_48293_ld_p1003.laz, -84.3683239, -84.3524404, 30.4297669, 30.4435301, 9.17, 239.56
./20100729_45073_ld_p1003.laz, -84.0506611, -84.0347215, 30.5115340, 30.5253153, 15.52, 66.10
./20100729_48281_ld_p1003.laz, -84.5587020, -84.5428343, 30.4298366, 30.4409500, -4.15, 320.74
./20100729_46679_ld_p1003.laz, -84.2730424, -84.2571387, 30.4708691, 30.4846433, 16.20, 102.25
./20100729_47229_ld_p1003.laz, -84.1143870, -84.0984634, 30.4567332, 30.4705264, 3.64, 60.80
./20100729_46143_ld_p1003.laz, -84.2095185, -84.1936035, 30.4844846, 30.4982665, 22.48, 236.17
./20100729_47755_ld_p1003.laz, -84.3365730, -84.3206817, 30.4434754, 30.4572428, -11.10, 94.10
./20100729_47209_ld_p1003.laz, -84.4317634, -84.4158847, 30.4573184, 30.4695689, -9.86, 63.41
./20100729_45607_ld_p1003.laz, -84.1459758, -84.1300502, 30.4980681, 30.5118586, 25.37, 95.31
./20100729_45072_ld_p1003.laz, -84.0665390, -84.0506014, 30.5115686, 30.5253680, 16.93, 106.92
./20100729_48280_ld_p1003.laz, -84.5685268, -84.5586987, 30.4298319, 30.4385200, -2.55, 285.54
./20100729_48307_ld_p1003.laz, -84.1462222, -84.1303076, 30.4293314, 30.4431213, 12.69, 75.63
./20100729_48292_ld_p1003.laz, -84.3841884, -84.3683070, 30.4297839, 30.4435458, -8.99, 78.10
./20100729_47773_ld_p1003.laz, -84.0509224, -84.0480503, 30.4541020, 30.4565774, 25.54, 61.95
./20100729_47772_ld_p1003.laz, -84.0668407, -84.0509134, 30.4428759, 30.4566313, 19.39, 75.42
./20100729_47208_ld_p1003.laz, -84.4476320, -84.4317585, 30.4573276, 30.4665956, -3.38, 55.74
./20100729_46142_ld_p1003.laz, -84.2253915, -84.2094795, 30.4845208, 30.4983008, 15.92, 1046.44
./20100729_47228_ld_p1003.laz, -84.1302554, -84.1143344, 30.4567804, 30.4705721, 17.23, 235.66
./20100729_46678_ld_p1003.laz, -84.2889136, -84.2730126, 30.4708975, 30.4846698, 32.37, 191.94
./20100729_47754_ld_p1003.laz, -84.3524396, -84.3365511, 30.4434963, 30.4572620, -13.92, 125.06
./20100729_45606_ld_p1003.laz, -84.1618512, -84.1459281, 30.4981124, 30.5118998, 23.33, 82.37
./20100729_47207_ld_p1003.laz, -84.4635013, -84.4476307, 30.4573349, 30.4627868, 9.56, 487.59
./20100729_48306_ld_p1003.laz, -84.1620870, -84.1461746, 30.4293746, 30.4431618, 12.58, 319.85
./20100729_47771_ld_p1003.laz, -84.0827074, -84.0667814, 30.4428851, 30.4566823, 15.28, 81.12
./20100729_45071_ld_p1003.laz, -84.0824169, -84.0664800, 30.5116222, 30.5254192, -20.77, 264.03
./20100729_47206_ld_p1003.laz, -84.4793700, -84.4635015, 30.4573402, 30.4608556, -13.23, 70.67
./20100729_48291_ld_p1003.laz, -84.4000529, -84.3841735, 30.4297989, 30.4435587, -0.70, 544.81
./20100729_47205_ld_p1003.laz, -84.4952392, -84.4793704, 30.4573433, 30.4609833, 0.10, 48.96
./20100729_47204_ld_p1003.laz, -84.4984946, -84.4952392, 30.4573449, 30.4609289, 20.20, 28.54
./20100729_46693_ld_p1003.laz, -84.0508493, -84.0404130, 30.4702902, 30.4840731, -2.43, 976.66
./20100729_47753_ld_p1003.laz, -84.3683062, -84.3524197, 30.4435145, 30.4572781, 12.02, 109.17
./20100729_46677_ld_p1003.laz, -84.3047851, -84.2888853, 30.4709235, 30.4846950, 10.29, 319.61
./20100729_47227_ld_p1003.laz, -84.1461238, -84.1302059, 30.4568259, 30.4706152, 23.79, 81.95
./20100729_46141_ld_p1003.laz, -84.2412648, -84.2253547, 30.4845542, 30.4983320, 3.56, 180.67
./20100729_45605_ld_p1003.laz, -84.1777270, -84.1618057, 30.4981541, 30.5119390, 17.23, 100.75
./20100729_45057_ld_p1003.laz, -84.3047025, -84.2887969, 30.5121658, 30.5259372, 12.21, 85.59
./20100729_46692_ld_p1003.laz, -84.0667199, -84.0507878, 30.4703269, 30.4841264, -1.83, 380.35
./20100729_48290_ld_p1003.laz, -84.4159178, -84.4000402, 30.4298120, 30.4435702, 4.96, 1091.43
./20100729_47770_ld_p1003.laz, -84.0985737, -84.0826504, 30.4429359, 30.4567311, 10.76, 75.87
./20100729_45070_ld_p1003.laz, -84.0982943, -84.0823593, 30.5116739, 30.5254687, 29.35, 177.81
./20100729_46676_ld_p1003.laz, -84.3206559, -84.3047587, 30.4709478, 30.4847169, 32.08, 152.69
./20100729_47752_ld_p1003.laz, -84.3841726, -84.3682886, 30.4435314, 30.4572937, 6.86, 91.57
./20100729_46140_ld_p1003.laz, -84.2571382, -84.2412298, 30.4845862, 30.4983632, 23.18, 136.62
./20100729_45056_ld_p1003.laz, -84.3205812, -84.3046775, 30.5121908, 30.5259595, -24.06, 59.64
./20100729_47226_ld_p1003.laz, -84.1619923, -84.1460763, 30.4568697, 30.4706574, 19.58, 95.35
