Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130308_LA_Barataria_2013_16RBT3151.laz, -89.5860205, -89.5701541, 29.3486491, 29.3625243, -0.91, 34.47
./20130308_LA_Barataria_2013_16RBT2751.laz, -89.6323021, -89.6164402, 29.3498202, 29.3637083, -0.86, 7.67
./20130308_LA_Barataria_2013_16RBT3050.laz, -89.6019013, -89.5860344, 29.3355242, 29.3494197, -0.88, 4.13
./20130308_LA_Barataria_2013_16RBT2850.laz, -89.6173207, -89.6014540, 29.3359119, 29.3498060, -7.06, 4.40
./20130308_LA_Barataria_2013_16RBT2548.laz, -89.6486146, -89.6327532, 29.3231806, 29.3370716, -6.41, 6.14
./20130308_LA_Jean_Lafitte_2013_000033.laz, -90.1742728, -90.1583845, 29.8495174, 29.8633688, -0.25, 25.53
./20130308_LA_Barataria_2013_16RBT2450.laz, -89.6635964, -89.6477358, 29.3370806, 29.3509708, -0.81, 635.01
./20130308_LA_Barataria_2013_16RBT2750.laz, -89.6327445, -89.6168831, 29.3363005, 29.3501920, -8.17, 11.33
./20130308_LA_Barataria_2013_16RBT3150.laz, -89.5864736, -89.5706195, 29.3351177, 29.3490223, -8.81, 14.41
./20130308_LA_Barataria_2013_16RBT3048.laz, -89.6023489, -89.5864891, 29.3220078, 29.3359026, -6.09, 8.66
./20130308_LA_Barataria_2013_16RBT2848.laz, -89.6177659, -89.6019034, 29.3224003, 29.3362931, -8.15, 16.00
./20130308_LA_Barataria_2013_16RBT2547.laz, -89.6490565, -89.6331973, 29.3096598, 29.3235556, -0.92, 20.10
./20130308_LA_Barataria_2013_16RBT2448.laz, -89.6640347, -89.6481763, 29.3235639, 29.3374571, -6.61, 14.11
./20130308_LA_Barataria_2013_16RBT2748.laz, -89.6331927, -89.6173301, 29.3227912, 29.3366800, -6.03, 964.23
./20130308_LA_Barataria_2013_16RBT3047.laz, -89.6027986, -89.5869333, 29.3084861, 29.3223877, -0.86, 18.67
./20130308_LA_Barataria_2013_16RBT2847.laz, -89.6182145, -89.6023528, 29.3088867, 29.3227778, -7.85, 5.90
./20130308_LA_Barataria_2013_16RBT2545.laz, -89.6494961, -89.6336454, 29.2961454, 29.3100440, -6.63, 23.71
./20130308_LA_Barataria_2013_16RBT2248.laz, -89.6794552, -89.6636010, 29.3239517, 29.3378460, -0.79, 18.06
./20130308_LA_Jean_Lafitte_2013_000094.laz, -90.1583807, -90.1424871, 29.8627033, 29.8765556, -0.26, 27.78
./20130308_LA_Barataria_2013_16RBT3045.laz, -89.6032466, -89.5873839, 29.2949720, 29.3088721, -0.85, 148.51
./20130308_LA_Barataria_2013_16RBT2747.laz, -89.6336357, -89.6177768, 29.3092779, 29.3231652, -0.86, 46.17
./20130308_LA_Barataria_2013_16RBT2447.laz, -89.6644759, -89.6486197, 29.3100521, 29.3239457, -0.88, 4.12
./20130308_LA_Barataria_2013_16RBT2845.laz, -89.6186617, -89.6028047, 29.2953694, 29.3092592, -6.16, 25.47
./20130308_LA_Barataria_2013_16RBT2544.laz, -89.6499372, -89.6340867, 29.2826318, 29.2965262, -0.86, 22.77
./20130308_LA_Barataria_2013_16RBT2247.laz, -89.6798950, -89.6640426, 29.3104343, 29.3243335, -0.85, 17.19
./20130308_LA_Barataria_2013_16RBT3044.laz, -89.6036928, -89.5878385, 29.2814575, 29.2953600, -0.94, 6.35
./20130308_LA_Jean_Lafitte_2013_000013.laz, -90.1312214, -90.1153492, 29.7268252, 29.7406805, -1.04, 26.46
./20130308_LA_Barataria_2013_16RBT2745.laz, -89.6340788, -89.6182218, 29.2957572, 29.3096498, -0.79, 815.89
./20130308_LA_Barataria_2013_16RBT2844.laz, -89.6191068, -89.6032532, 29.2818536, 29.2957476, -0.86, 11.13
./20130308_LA_Barataria_2013_16RBT2445.laz, -89.6649158, -89.6490621, 29.2965380, 29.3104255, -0.85, 12.25
./20130308_LA_Barataria_2013_16RBT2542.laz, -89.6503813, -89.6345290, 29.2691155, 29.2830149, -6.23, 8.55
./20130308_LA_Jean_Lafitte_2013_000110.laz, -90.1130160, -90.0971210, 29.8211269, 29.8349848, -1.04, 31.36
./20130308_LA_Barataria_2013_16RBT2245.laz, -89.6803344, -89.6644833, 29.2969235, 29.3108117, -6.02, 509.82
./20130308_LA_Barataria_2013_16RBT2744.laz, -89.6345229, -89.6186669, 29.2822469, 29.2961406, -6.03, 4.01
./20130308_LA_Barataria_2013_16RBT2842.laz, -89.6195505, -89.6036998, 29.2683426, 29.2822374, -0.95, 18.88
./20130308_LA_Barataria_2013_16RBT2444.laz, -89.6653544, -89.6495038, 29.2830267, 29.2969142, -0.94, 15.73
./20130308_LA_Barataria_2013_16RBT2144.laz, -89.6960240, -89.6803401, 29.2840357, 29.2976838, -0.79, 22.76
./20130308_LA_Barataria_2013_16RBT2541.laz, -89.6504772, -89.6349737, 29.2570977, 29.2695009, -0.82, 25.71
./20130308_LA_Barataria_2013_16RBT2244.laz, -89.6807641, -89.6649244, 29.2834044, 29.2972964, -8.39, 23.11
./20130308_LA_Jean_Lafitte_2013_000032.laz, -90.1902839, -90.1746613, 29.8228085, 29.8366580, -0.33, 57.15
./20130308_LA_Barataria_2013_16RBT2742.laz, -89.6349651, -89.6191151, 29.2687347, 29.2826215, -8.07, 9.26
./20130308_LA_Barataria_2013_16RBT2465.laz, -89.6591766, -89.6578371, 29.4725856, 29.4734182, 0.51, 18.63
./20130308_LA_Barataria_2013_16RBT2463.laz, -89.6596209, -89.6440143, 29.4587154, 29.4726147, -7.67, 25.55
./20130308_LA_Barataria_2013_16RBT2841.laz, -89.6199981, -89.6041492, 29.2548338, 29.2687177, -8.05, 39.80
./20130308_LA_Barataria_2013_16RBT1968.laz, -89.7046352, -89.7020937, 29.5007440, 29.5028766, 0.12, 0.58
./20130308_LA_Barataria_2013_16RBT2442.laz, -89.6656004, -89.6499475, 29.2695076, 29.2833955, -0.80, 14.97
./20130308_LA_Barataria_2013_16RBT1966.laz, -89.7050718, -89.6894429, 29.4869226, 29.5007979, -9.14, 21.05
./20130308_LA_Barataria_2013_16RBT2242.laz, -89.6800571, -89.6653619, 29.2758598, 29.2837617, -0.84, 0.05
./20130308_LA_Barataria_2013_16RBT2741.laz, -89.6353604, -89.6195610, 29.2552180, 29.2691036, -0.89, 19.45
./20130308_LA_Barataria_2013_16RBT2166.laz, -89.6896131, -89.6799740, 29.4866754, 29.4926911, -0.67, 23.37
./20130308_LA_Barataria_2013_16RBT2441.laz, -89.6555528, -89.6503851, 29.2664857, 29.2696292, -0.72, 0.00
./20130308_LA_Barataria_2013_16RBT2839.laz, -89.6201698, -89.6045962, 29.2484119, 29.2552056, -0.83, 31.90
./20130308_LA_Barataria_2013_16RBT1965.laz, -89.7055127, -89.6896398, 29.4733941, 29.4872836, -9.74, 82.20
./20130308_LA_Barataria_2013_16RBT2265.laz, -89.6746177, -89.6591522, 29.4726349, 29.4830595, -2.16, 21.52
./20130308_LA_Barataria_2013_16RBT2165.laz, -89.6900663, -89.6742960, 29.4730112, 29.4868769, -5.89, 20.32
./20130308_LA_Barataria_2013_16RBT2763.laz, -89.6287348, -89.6199405, 29.4581172, 29.4590010, 0.06, 0.67
./20130308_LA_Barataria_2013_16RBT2462.laz, -89.6600580, -89.6441847, 29.4452001, 29.4590977, -10.38, 91.01
./20130308_LA_Barataria_2013_16RBT2739.laz, -89.6328525, -89.6200029, 29.2499589, 29.2555316, -0.75, 21.22
./20130308_LA_Barataria_2013_16RBT2563.laz, -89.6441700, -89.6287230, 29.4583306, 29.4637896, -0.06, 23.12
./20130308_LA_Barataria_2013_16RBT1866.laz, -89.7205207, -89.7046400, 29.4872967, 29.5011841, -9.30, 42.12
./20130308_LA_Barataria_2013_16RBT2562.laz, -89.6446215, -89.6287386, 29.4448186, 29.4587066, -8.40, 54.18
./20130308_LA_Jean_Lafitte_2013_000031.laz, -90.2510762, -90.2353830, 29.8782650, 29.8862235, -1.05, 19.72
./20130308_LA_Barataria_2013_16RBT2263.laz, -89.6750601, -89.6591794, 29.4591026, 29.4729991, -6.91, 930.05
./20130308_LA_Barataria_2013_16RBT2163.laz, -89.6905069, -89.6746252, 29.4594915, 29.4733866, -9.14, 20.42
./20130308_LA_Barataria_2013_16RBT1963.laz, -89.7059485, -89.6900723, 29.4598740, 29.4737627, -8.82, 78.76
./20130308_LA_Jean_Lafitte_2013_000093.laz, -90.1587627, -90.1428741, 29.8491818, 29.8630350, -0.21, 27.34
./20130308_LA_Barataria_2013_16RBT2460.laz, -89.6605031, -89.6446247, 29.4316848, 29.4455803, -0.80, 27.80
./20130308_LA_Barataria_2013_16RBT1962.laz, -89.7063835, -89.6905095, 29.4463631, 29.4602502, -7.28, 251.15
./20130308_LA_Barataria_2013_16RBT2262.laz, -89.6755020, -89.6596238, 29.4455977, 29.4594817, -8.33, 23.27
./20130308_LA_Barataria_2013_16RBT2560.laz, -89.6450653, -89.6291847, 29.4312929, 29.4451958, -2.43, 13.71
./20130308_LA_Barataria_2013_16RBT1865.laz, -89.7209551, -89.7050813, 29.4737777, 29.4876672, -6.95, 14.77
./20130308_LA_Barataria_2013_16RBT2162.laz, -89.6909415, -89.6750689, 29.4459763, 29.4598608, -2.62, 13.92
./20130308_LA_Jean_Lafitte_2013_000012.laz, -90.1315790, -90.1157327, 29.7133048, 29.7271601, -1.04, 65.23
./20130308_LA_Jean_Lafitte_2013_000030.laz, -90.0680802, -90.0580344, 29.7661808, 29.7798816, -0.18, 16.32
./20130308_LA_Barataria_2013_16RBT1960.laz, -89.7068224, -89.6909505, 29.4328461, 29.4467295, -0.90, 7.66
./20130308_LA_Barataria_2013_16RBT2459.laz, -89.6609467, -89.6450695, 29.4181716, 29.4320629, -0.89, 21.98
./20130308_LA_Barataria_2013_16RBT2260.laz, -89.6759427, -89.6600660, 29.4320737, 29.4459687, -0.84, 61.80
./20130308_LA_Jean_Lafitte_2013_000109.laz, -90.1134036, -90.0975131, 29.8076069, 29.8214641, -1.04, 33.33
./20130308_LA_Barataria_2013_16RBT2160.laz, -89.6913847, -89.6755101, 29.4324630, 29.4463562, -5.48, 12.96
./20130308_LA_Barataria_2013_16RBT1863.laz, -89.7213918, -89.7055197, 29.4602586, 29.4741514, -8.10, 11.42
./20130308_LA_Barataria_2013_16RBT2559.laz, -89.6455098, -89.6296331, 29.4177788, 29.4316761, -0.93, 151.30
./20130308_LA_Barataria_2013_16RBT1959.laz, -89.7072606, -89.6913896, 29.4193275, 29.4332181, -0.86, 8.09
./20130308_LA_Barataria_2013_16RBT2259.laz, -89.6763831, -89.6605116, 29.4185630, 29.4324524, -6.75, 43.29
./20130308_LA_Barataria_2013_16RBT2457.laz, -89.6613886, -89.6455141, 29.4046718, 29.4185537, -0.89, 29.69
./20130308_LA_Barataria_2013_16RBT2159.laz, -89.6918204, -89.6759509, 29.4189484, 29.4328377, -8.93, 613.94
./20130308_LA_Barataria_2013_16RBT1862.laz, -89.7218244, -89.7059558, 29.4467456, 29.4606294, -7.04, 16.05
./20130308_LA_Barataria_2013_16RBT2257.laz, -89.6768237, -89.6609509, 29.4050452, 29.4189401, -0.98, 29.21
./20130308_LA_Barataria_2013_16RBT1957.laz, -89.7076936, -89.6918249, 29.4058151, 29.4196991, -0.86, 18.47
./20130308_LA_Barataria_2013_16RBT2456.laz, -89.6618287, -89.6459645, 29.3911414, 29.4050302, -0.95, 5.43
./20130308_LA_Barataria_2013_16RBT2157.laz, -89.6922564, -89.6763882, 29.4054323, 29.4193258, -0.85, 20.16
./20130308_LA_Jean_Lafitte_2013_000029.laz, -90.0839685, -90.0680843, 29.7528444, 29.7667045, -1.03, 48.51
./20130308_LA_Barataria_2013_16RBT2256.laz, -89.6772668, -89.6613967, 29.3915358, 29.4054193, -6.90, 3.92
./20130308_LA_Barataria_2013_16RBT1860.laz, -89.7222612, -89.7063914, 29.4332343, 29.4471119, -0.89, 15.13
./20130308_LA_Barataria_2013_16RBT1665.laz, -89.7363971, -89.7205307, 29.4741610, 29.4880422, -0.84, 27.19
./20130308_LA_Barataria_2013_16RBT1956.laz, -89.7081306, -89.6922648, 29.3923015, 29.4061931, -8.63, 9.49
./20130308_LA_Jean_Lafitte_2013_000092.laz, -90.1591493, -90.1432585, 29.8356621, 29.8495147, -0.27, 44.02
./20130308_LA_Barataria_2013_16RBT2454.laz, -89.6622721, -89.6464054, 29.3776290, 29.3915077, -0.91, 1.42
./20130308_LA_Barataria_2013_16RBT2156.laz, -89.6926965, -89.6768310, 29.3919121, 29.4058023, -0.80, 10.15
./20130308_LA_Barataria_2013_16RBT2254.laz, -89.6777022, -89.6618412, 29.3780117, 29.3919048, -6.18, 729.39
./20130308_LA_Barataria_2013_16RBT1663.laz, -89.7368351, -89.7209627, 29.4606456, 29.4745201, -0.90, 694.54
./20130308_LA_Barataria_2013_16RBT1859.laz, -89.7226977, -89.7068289, 29.4197167, 29.4335988, -0.82, 32.19
./20130308_LA_Barataria_2013_16RBT1954.laz, -89.7085673, -89.6927038, 29.3787828, 29.3926745, -0.90, 4.64
./20130308_LA_Barataria_2013_16RBT2253.laz, -89.6781431, -89.6622803, 29.3645027, 29.3783819, -6.81, 4.08
./20130308_LA_Jean_Lafitte_2013_000011.laz, -90.1303051, -90.1161207, 29.7026651, 29.7136110, -0.25, 21.10
./20130308_LA_Barataria_2013_16RBT2154.laz, -89.6931352, -89.6772697, 29.3783964, 29.3922894, -0.81, 1.87
./20130308_LA_Barataria_2013_16RBT1563.laz, -89.7522814, -89.7364091, 29.4610301, 29.4749077, -8.04, 62.49
./20130308_LA_Barataria_2013_16RBT1953.laz, -89.7090001, -89.6931426, 29.3652699, 29.3791585, -0.87, 8.34
./20130308_LA_Barataria_2013_16RBT2251.laz, -89.6785832, -89.6627210, 29.3509844, 29.3648785, -0.82, 6.53
./20130308_LA_Barataria_2013_16RBT1662.laz, -89.7372710, -89.7213998, 29.4471315, 29.4610136, -0.83, 20.20
./20130308_LA_Barataria_2013_16RBT1857.laz, -89.7231322, -89.7072652, 29.4061945, 29.4200890, -0.87, 8.18
./20130308_LA_Barataria_2013_16RBT2153.laz, -89.6935707, -89.6777101, 29.3648922, 29.3787710, -0.79, 2.69
./20130308_LA_Barataria_2013_16RBT1951.laz, -89.7094359, -89.6935779, 29.3517584, 29.3656409, -0.87, 6.17
./20130308_LA_Barataria_2013_16RBT2250.laz, -89.6790184, -89.6631594, 29.3374695, 29.3513627, -8.02, 22.67
./20130308_LA_Barataria_2013_16RBT1660.laz, -89.7377037, -89.7218348, 29.4336088, 29.4474971, -0.88, 31.30
./20130308_LA_Barataria_2013_16RBT1562.laz, -89.7527134, -89.7368430, 29.4475154, 29.4613850, -0.82, 45.29
./20130308_LA_Barataria_2013_16RBT1856.laz, -89.7235653, -89.7077014, 29.3926788, 29.4065741, -0.81, 7.15
./20130308_LA_Barataria_2013_16RBT2151.laz, -89.6940069, -89.6781490, 29.3513784, 29.3652610, -5.63, 2.69
./20130308_LA_Jean_Lafitte_2013_000010.laz, -90.1451785, -90.1292957, 29.7812436, 29.7950983, -0.24, 24.12
./20130308_LA_Barataria_2013_16RBT1950.laz, -89.7098728, -89.6940170, 29.3382408, 29.3521210, -0.89, 6.28
./20130308_LA_Jean_Lafitte_2013_000108.laz, -90.1292938, -90.1134074, 29.7944270, 29.8082825, -1.04, 33.23
./20130308_LA_Barataria_2013_16RBT1363.laz, -89.7677243, -89.7518540, 29.4614036, 29.4752845, -0.83, 696.62
./20130308_LA_Barataria_2013_16RBT2150.laz, -89.6944476, -89.6785848, 29.3378610, 29.3517461, -6.94, 45.67
./20130308_LA_Barataria_2013_16RBT1948.laz, -89.7103070, -89.6944526, 29.3247210, 29.3386000, -0.84, 10.73
./20130308_LA_Jean_Lafitte_2013_000028.laz, -90.0998518, -90.0839706, 29.7396892, 29.7535241, -1.04, 19.67
./20130308_LA_Barataria_2013_16RBT1659.laz, -89.7381317, -89.7222673, 29.4201008, 29.4339813, -0.89, 11.75
./20130308_LA_Barataria_2013_16RBT1854.laz, -89.7239946, -89.7081348, 29.3791738, 29.3930554, -0.89, 4.23
./20130308_LA_Barataria_2013_16RBT1560.laz, -89.7531400, -89.7372739, 29.4339879, 29.4478772, -5.33, 16.41
./20130308_LA_Barataria_2013_16RBT2148.laz, -89.6948820, -89.6790273, 29.3243395, 29.3382298, -5.10, 3.27
./20130308_LA_Barataria_2013_16RBT1947.laz, -89.7107405, -89.6948856, 29.3112040, 29.3250868, -0.86, 7.93
./20130308_LA_Barataria_2013_16RBT1362.laz, -89.7681565, -89.7522897, 29.4478806, 29.4617712, -0.85, 18.42
./20130308_LA_Barataria_2013_16RBT1657.laz, -89.7385655, -89.7227023, 29.4065840, 29.4204655, -0.90, 31.27
./20130308_LA_Jean_Lafitte_2013_000091.laz, -90.1595318, -90.1436434, 29.8221418, 29.8359940, -0.24, 24.91
./20130308_LA_Barataria_2013_16RBT1853.laz, -89.7244279, -89.7085747, 29.3656587, 29.3795400, -0.92, 3.56
./20130308_LA_Barataria_2013_16RBT1559.laz, -89.7535728, -89.7377088, 29.4204738, 29.4343540, -0.88, 17.47
./20130308_LA_Barataria_2013_16RBT2147.laz, -89.6953158, -89.6794713, 29.3108265, 29.3247096, -0.81, 4.83
./20130308_LA_Barataria_2013_16RBT1945.laz, -89.7111745, -89.6953241, 29.2976952, 29.3115758, -0.83, 1042.08
./20130308_LA_Barataria_2013_16RBT1851.laz, -89.7248637, -89.7090067, 29.3521324, 29.3660225, -0.90, 4.15
./20130308_LA_Barataria_2013_16RBT1360.laz, -89.7685824, -89.7527172, 29.4343743, 29.4482541, -0.81, 769.34
./20130308_LA_Barataria_2013_16RBT1656.laz, -89.7389977, -89.7231364, 29.3930604, 29.4069512, -0.85, 11.61
./20130308_LA_Barataria_2013_16RBT2145.laz, -89.6957540, -89.6799044, 29.2973104, 29.3111990, -0.86, 43.92
./20130308_LA_Barataria_2013_16RBT1944.laz, -89.7113695, -89.6957600, 29.2893493, 29.2980644, -0.89, 22.84
./20130308_LA_Barataria_2013_16RBT1557.laz, -89.7539985, -89.7381413, 29.4069654, 29.4208428, -0.84, 6.11
./20130308_LA_Barataria_2013_16RBT1850.laz, -89.7252949, -89.7094420, 29.3386222, 29.3524987, -0.86, 14.05
./20130308_LA_Barataria_2013_16RBT1654.laz, -89.7394259, -89.7235675, 29.3795430, 29.3934350, -0.87, 37.91
./20130308_LA_Barataria_2013_16RBT1869.laz, -89.7196517, -89.7131532, 29.5145450, 29.5199188, 0.08, 0.80
./20130308_LA_Barataria_2013_16RBT1868.laz, -89.7200857, -89.7045735, 29.5008060, 29.5146947, -9.07, 108.57
./20130308_LA_Barataria_2013_16RBT1359.laz, -89.7690096, -89.7531588, 29.4208532, 29.4347289, -0.76, 21.85
./20130308_LA_Barataria_2013_16RBT1848.laz, -89.7257292, -89.7098764, 29.3251044, 29.3389885, -6.00, 20.60
./20130308_LA_Barataria_2013_16RBT1263.laz, -89.7831728, -89.7673031, 29.4617798, 29.4756543, -1.02, 130.80
./20130308_LA_Barataria_2013_16RBT1556.laz, -89.7544323, -89.7385762, 29.3934386, 29.4073297, -0.95, 14.36
./20130308_LA_Jean_Lafitte_2013_000009.laz, -90.1455629, -90.1296840, 29.7677241, 29.7815768, -0.24, 21.05
./20130308_LA_Barataria_2013_16RBT1653.laz, -89.7398604, -89.7240066, 29.3660314, 29.3799169, -0.91, 22.95
./20130308_LA_Jean_Lafitte_2013_000027.laz, -90.1141784, -90.0983006, 29.7805684, 29.7944243, -1.04, 44.55
./20130308_LA_Barataria_2013_16RBT1065.laz, -89.7981903, -89.7823223, 29.4756634, 29.4895488, -1.00, 450.14
./20130308_LA_Barataria_2013_16RBT1651.laz, -89.7402934, -89.7244370, 29.3525196, 29.3664040, -6.12, 9.98
./20130308_LA_Barataria_2013_16RBT1554.laz, -89.7548597, -89.7390018, 29.3799307, 29.3938085, -0.86, 4.92
./20130308_LA_Barataria_2013_16RBT1847.laz, -89.7261607, -89.7103100, 29.3115853, 29.3254769, -5.16, 26.81
./20130308_LA_Barataria_2013_16RBT1262.laz, -89.7836002, -89.7677313, 29.4482649, 29.4621405, -1.10, 245.61
./20130308_LA_Barataria_2013_16RBT1357.laz, -89.7694412, -89.7535794, 29.4073352, 29.4212209, -0.82, 33.78
./20130308_LA_Barataria_2013_16RBT1553.laz, -89.7552896, -89.7394341, 29.3664059, 29.3802963, -0.96, 9.13
./20130308_LA_Barataria_2013_16RBT1650.laz, -89.7407222, -89.7248761, 29.3390041, 29.3528789, -1.00, 36.93
./20130308_LA_Barataria_2013_16RBT1063.laz, -89.7986150, -89.7827487, 29.4621529, 29.4760326, -0.97, 26.88
./20130308_LA_Barataria_2013_16RBT1260.laz, -89.7840234, -89.7681580, 29.4347425, 29.4486278, -1.01, 132.57
./20130308_LA_Jean_Lafitte_2013_000090.laz, -90.1599112, -90.1440281, 29.8086214, 29.8224743, -0.23, 16.39
./20130308_LA_Barataria_2013_16RBT1845.laz, -89.7265940, -89.7107433, 29.2980696, 29.3119614, -8.96, 26.95
./20130308_LA_Barataria_2013_16RBT1551.laz, -89.7557193, -89.7398660, 29.3528907, 29.3667781, -0.85, 4.98
./20130308_LA_Barataria_2013_16RBT1356.laz, -89.7698674, -89.7540149, 29.3938198, 29.4077027, -5.54, 474.31
./20130308_LA_Barataria_2013_16RBT1648.laz, -89.7411527, -89.7253094, 29.3254840, 29.3393701, -0.87, 21.86
./20130308_LA_Barataria_2013_16RBT1550.laz, -89.7561449, -89.7402956, 29.3393795, 29.3532571, -0.83, 4.82
./20130308_LA_Barataria_2013_16RBT1062.laz, -89.7990404, -89.7831785, 29.4486380, 29.4625183, -0.96, 78.12
./20130308_LA_Barataria_2013_16RBT1259.laz, -89.7844506, -89.7685889, 29.4212293, 29.4351053, -0.95, 125.54
./20130308_LA_Barataria_2013_16RBT1844.laz, -89.7267178, -89.7111775, 29.2919405, 29.2984406, -0.76, 0.13
./20130308_LA_Barataria_2013_16RBT1354.laz, -89.7702944, -89.7544361, 29.3803056, 29.3941866, -0.83, 23.73
./20130308_LA_Barataria_2013_16RBT1647.laz, -89.7415847, -89.7257353, 29.3119709, 29.3258465, -0.88, 16.36
./20130308_LA_Barataria_2013_16RBT1671.laz, -89.7346689, -89.7337273, 29.5285810, 29.5289091, 0.26, 0.61
./20130308_LA_Jean_Lafitte_2013_000107.laz, -90.1269641, -90.1126926, 29.8755739, 29.8774650, -1.04, 19.82
./20130308_LA_Barataria_2013_16RBT1669.laz, -89.7350998, -89.7194860, 29.5147043, 29.5285887, -8.22, 142.56
./20130308_LA_Barataria_2013_16RBT1548.laz, -89.7565774, -89.7407279, 29.3258614, 29.3397430, -0.85, 6.65
./20130308_LA_Jean_Lafitte_2013_000106.laz, -90.1273597, -90.1114970, 29.8620266, 29.8758808, -1.04, 26.04
./20130308_LA_Barataria_2013_16RBT1353.laz, -89.7707191, -89.7548689, 29.3667914, 29.3806691, -0.87, 4.46
./20130308_LA_Barataria_2013_16RBT1060.laz, -89.7994660, -89.7836041, 29.4351166, 29.4489986, -0.91, 305.30
./20130308_LA_Jean_Lafitte_2013_000008.laz, -90.1459455, -90.1300679, 29.7542033, 29.7680583, -0.40, 28.14
./20130308_LA_Barataria_2013_16RBT1257.laz, -89.7848763, -89.7690177, 29.4077165, 29.4215945, -5.45, 69.22
./20130308_LA_Barataria_2013_16RBT1547.laz, -89.7570016, -89.7411606, 29.3123538, 29.3262222, -0.84, 423.68
./20130308_LA_Barataria_2013_16RBT1668.laz, -89.7355336, -89.7196570, 29.5011929, 29.5150798, -7.66, 98.15
./20130308_LA_Barataria_2013_16RBT1645.laz, -89.7420128, -89.7261665, 29.2984467, 29.3123356, -3.57, 33.56
./20130308_LA_Barataria_2013_16RBT1351.laz, -89.7711488, -89.7552946, 29.3532676, 29.3671501, -0.83, 17.07
./20130308_LA_Barataria_2013_16RBT1256.laz, -89.7853026, -89.7694463, 29.3941905, 29.4080746, -5.93, 873.35
./20130308_LA_Barataria_2013_16RBT1059.laz, -89.7998892, -89.7840298, 29.4216051, 29.4354718, -0.97, 290.42
./20130308_LA_Barataria_2013_16RBT1545.laz, -89.7574160, -89.7415873, 29.2988358, 29.3127125, -0.72, 33.79
./20130308_LA_Barataria_2013_16RBT1350.laz, -89.7715754, -89.7557249, 29.3397548, 29.3536353, -0.82, 7.15
./20130308_LA_Barataria_2013_16RBT1644.laz, -89.7420682, -89.7265994, 29.2945231, 29.2988190, -0.76, 0.10
./20130308_LA_Barataria_2013_16RBT1571.laz, -89.7501216, -89.7346630, 29.5286039, 29.5357348, -0.12, 109.23
./20130308_LA_Barataria_2013_16RBT1666.laz, -89.7359691, -89.7200913, 29.4876779, 29.5015582, -4.97, 15.83
./20130308_LA_Barataria_2013_16RBT1569.laz, -89.7505570, -89.7346758, 29.5150844, 29.5289735, -10.36, 61.24
./20130308_LA_Jean_Lafitte_2013_000089.laz, -90.1757980, -90.1599164, 29.7954343, 29.8092853, -0.28, 16.12
./20130308_LA_Barataria_2013_16RBT1254.laz, -89.7857273, -89.7698747, 29.3806803, 29.3945567, -8.43, 18.49
./20130308_LA_Barataria_2013_16RBT1544.laz, -89.7539942, -89.7420162, 29.2970992, 29.2991120, -0.61, 0.08
./20130308_LA_Barataria_2013_16RBT1348.laz, -89.7720028, -89.7561566, 29.3262336, 29.3401149, -0.81, 12.77
./20130308_LA_Barataria_2013_16RBT1372.laz, -89.7651461, -89.7584647, 29.5427119, 29.5495534, 0.13, 0.86
./20130308_LA_Barataria_2013_16RBT1057.laz, -89.8003141, -89.7844552, 29.4080865, 29.4219616, -5.29, 21.63
./20130308_LA_Barataria_2013_16RBT1371.laz, -89.7655787, -89.7499091, 29.5289847, 29.5428671, -2.06, 73.63
./20130308_LA_Barataria_2013_16RBT1253.laz, -89.7861523, -89.7703009, 29.3671599, 29.3810391, -3.81, 41.12
./20130308_LA_Barataria_2013_16RBT1568.laz, -89.7509870, -89.7351088, 29.5015745, 29.5154588, -6.78, 62.63
./20130308_LA_Barataria_2013_16RBT1347.laz, -89.7724273, -89.7565849, 29.3127227, 29.3266009, -0.82, 931.68
./20130308_LA_Barataria_2013_16RBT1369.laz, -89.7660078, -89.7501259, 29.5154672, 29.5293513, -5.20, 41.42
./20130308_LA_Barataria_2013_16RBT1056.laz, -89.8007365, -89.7848830, 29.3945655, 29.4084516, -0.87, 12.02
./20130308_LA_Barataria_2013_16RBT0966.laz, -89.8132141, -89.7973456, 29.4895585, 29.5034342, -5.73, 369.36
./20130308_LA_Barataria_2013_16RBT1251.laz, -89.7865763, -89.7707276, 29.3536448, 29.3675191, -0.99, 35.16
./20130308_LA_Barataria_2013_16RBT1054.laz, -89.8011618, -89.7853072, 29.3810483, 29.3949265, -0.88, 15.42
./20130308_LA_Barataria_2013_16RBT1345.laz, -89.7727685, -89.7570142, 29.2996852, 29.3130806, -0.78, 149.66
./20130308_LA_Barataria_2013_16RBT1566.laz, -89.7514178, -89.7355449, 29.4880581, 29.5019395, -6.86, 54.64
./20130308_LA_Barataria_2013_16RBT1368.laz, -89.7664339, -89.7505579, 29.5019445, 29.5158362, -5.43, 14.93
./20130308_LA_Barataria_2013_16RBT0965.laz, -89.8136387, -89.7977722, 29.4760428, 29.4899200, -5.23, 1.02
./20130308_LA_Barataria_2013_16RBT1250.laz, -89.7870013, -89.7711556, 29.3401251, 29.3540103, -6.87, 725.97
./20130308_LA_Jean_Lafitte_2013_000026.laz, -90.1300658, -90.1141863, 29.7673870, 29.7812415, -0.13, 25.51
./20130308_LA_Barataria_2013_16RBT1274.laz, -89.7801711, -89.7721203, 29.5565669, 29.5637667, -0.07, 0.72
