Filename, min_x, max_x, min_y, max_y, min_z, max_z
./AK_NorthSlope_UTM5_2012_000276.laz, -154.1979745, -154.1440599, 70.7684087, 70.7866542, 0.20, 4.76
./AK_NorthSlope_UTM5_2012_000275.laz, -154.1966517, -154.1569924, 70.7567566, 70.7686471, 0.51, 5.46
./AK_NorthSlope_UTM5_2012_000274.laz, -154.2553445, -154.2192539, 70.8218186, 70.8380523, 0.22, 1.52
./AK_NorthSlope_UTM5_2012_000273.laz, -154.2546629, -154.1990652, 70.8038890, 70.8219104, 0.33, 3.36
./AK_NorthSlope_UTM5_2012_000272.laz, -154.2535457, -154.1979893, 70.7859620, 70.8042495, 0.36, 95.94
./AK_NorthSlope_UTM5_2012_000271.laz, -154.2524175, -154.1969355, 70.7680334, 70.7863202, 0.15, 111.26
./AK_NorthSlope_UTM5_2012_000270.laz, -154.2512908, -154.1962167, 70.7501050, 70.7683370, 0.71, 4.39
./AK_NorthSlope_UTM5_2012_000269.laz, -154.2501738, -154.2466516, 70.7487683, 70.7501256, 2.47, 3.20
./AK_NorthSlope_UTM5_2012_000268.laz, -154.3102784, -154.2546838, 70.8214386, 70.8388613, 0.05, 1.50
./AK_NorthSlope_UTM5_2012_000267.laz, -154.3092039, -154.2535545, 70.8035099, 70.8218142, 0.35, 1.98
./AK_NorthSlope_UTM5_2012_000266.laz, -154.3080258, -154.2524299, 70.7855834, 70.8038877, 0.22, 5.13
./AK_NorthSlope_UTM5_2012_000265.laz, -154.3068534, -154.2513045, 70.7676538, 70.7859530, 0.42, 7.75
./AK_NorthSlope_UTM5_2012_000263.laz, -154.3045149, -154.2500976, 70.7361914, 70.7501009, 1.51, 6.75
./AK_NorthSlope_UTM5_2012_000262.laz, -154.3659036, -154.3108873, 70.8389707, 70.8537978, 0.19, 1.55
./AK_NorthSlope_UTM5_2012_000261.laz, -154.3649585, -154.3092116, 70.8210444, 70.8393275, 0.23, 1.72
./AK_NorthSlope_UTM5_2012_000260.laz, -154.3637358, -154.3080358, 70.8031166, 70.8214356, 0.30, 2.74
./AK_NorthSlope_UTM5_2012_000259.laz, -154.3625148, -154.3068614, 70.7851888, 70.8035091, 0.41, 3.88
./AK_NorthSlope_UTM5_2012_000258.laz, -154.3612909, -154.3056928, 70.7672629, 70.7855805, 0.42, 5.74
./AK_NorthSlope_UTM5_2012_000257.laz, -154.3600628, -154.3045268, 70.7493319, 70.7676516, 0.45, 1090.36
./AK_NorthSlope_UTM5_2012_000256.laz, -154.3588523, -154.3037257, 70.7372870, 70.7497227, 1.40, 8.03
./AK_NorthSlope_UTM5_2012_000255.laz, -154.4034836, -154.3777758, 70.8746135, 70.8781473, 0.65, 1.48
./AK_NorthSlope_UTM5_2012_000254.laz, -154.4218163, -154.3676078, 70.8564883, 70.8747437, 0.23, 1.61
./AK_NorthSlope_UTM5_2012_000253.laz, -154.4208222, -154.3649725, 70.8385615, 70.8567904, 0.29, 829.09
./AK_NorthSlope_UTM5_2012_000252.laz, -154.4195449, -154.3637476, 70.8206321, 70.8389668, 0.37, 1.98
./AK_NorthSlope_UTM5_2012_000251.laz, -154.4182605, -154.3625224, 70.8027058, 70.8210413, 0.36, 20.54
./AK_NorthSlope_UTM5_2012_000250.laz, -154.4169916, -154.3612977, 70.7847799, 70.8031143, 0.47, 13.96
./AK_NorthSlope_UTM5_2012_000249.laz, -154.4157240, -154.3600840, 70.7668516, 70.7851857, 0.61, 5.94
./AK_NorthSlope_UTM5_2012_000248.laz, -154.4144521, -154.3588636, 70.7489245, 70.7672556, 0.46, 7.85
./AK_NorthSlope_UTM5_2012_000247.laz, -154.4131856, -154.3586131, 70.7369580, 70.7493280, 0.86, 7.87
./AK_NorthSlope_UTM5_2012_000246.laz, -154.4773177, -154.4481056, 70.8739871, 70.8815868, 0.35, 1.53
./AK_NorthSlope_UTM5_2012_000245.laz, -154.4767762, -154.4208311, 70.8560585, 70.8741603, 0.28, 3.29
./AK_NorthSlope_UTM5_2012_000244.laz, -154.4754515, -154.4195523, 70.8381323, 70.8564785, 0.26, 1.83
./AK_NorthSlope_UTM5_2012_000243.laz, -154.4741144, -154.4182785, 70.8202050, 70.8385570, 0.30, 2.25
./AK_NorthSlope_UTM5_2012_000242.laz, -154.4727916, -154.4170070, 70.8022792, 70.8206295, 0.29, 23.57
./AK_NorthSlope_UTM5_2012_000241.laz, -154.4714724, -154.4157309, 70.7843513, 70.8027011, 0.33, 4.18
./AK_NorthSlope_UTM5_2012_000240.laz, -154.4701505, -154.4144758, 70.7664257, 70.7847754, 0.44, 5.04
./AK_NorthSlope_UTM5_2012_000239.laz, -154.4688338, -154.4131983, 70.7485138, 70.7668449, 0.47, 5.96
./AK_NorthSlope_UTM5_2012_000238.laz, -154.4666052, -154.4129368, 70.7452761, 70.7489215, 0.92, 6.17
./AK_NorthSlope_UTM5_2012_000237.laz, -154.5335610, -154.5172249, 70.8914687, 70.9049400, 0.56, 1.36
./AK_NorthSlope_UTM5_2012_000236.laz, -154.5328196, -154.4767974, 70.8735446, 70.8915233, 0.35, 1.63
./AK_NorthSlope_UTM5_2012_000235.laz, -154.5314425, -154.4754553, 70.8556168, 70.8739824, 0.14, 1.62
./AK_NorthSlope_UTM5_2012_000234.laz, -154.5300678, -154.4741340, 70.8376898, 70.8560560, 0.33, 1.60
./AK_NorthSlope_UTM5_2012_000233.laz, -154.5286925, -154.4728098, 70.8197636, 70.8381278, 0.34, 16.36
./AK_NorthSlope_UTM5_2012_000232.laz, -154.5273232, -154.4714803, 70.8018355, 70.8202020, 0.34, 2.68
./AK_NorthSlope_UTM5_2012_000231.laz, -154.5259483, -154.4701644, 70.7839087, 70.8022770, 0.34, 5.37
./AK_NorthSlope_UTM5_2012_000230.laz, -154.5245764, -154.4688399, 70.7659858, 70.7843496, 0.27, 1318.97
./AK_NorthSlope_UTM5_2012_000229.laz, -154.5232087, -154.4675802, 70.7492516, 70.7664210, 0.50, 6.95
./AK_NorthSlope_UTM5_2012_000228.laz, -154.5897090, -154.5504228, 70.9089346, 70.9187950, 0.39, 1.59
./AK_NorthSlope_UTM5_2012_000227.laz, -154.5889820, -154.5328562, 70.8910067, 70.9092182, 0.29, 1.63
./AK_NorthSlope_UTM5_2012_000226.laz, -154.5875471, -154.5314668, 70.8730820, 70.8914582, 0.36, 1.58
./AK_NorthSlope_UTM5_2012_000225.laz, -154.5861199, -154.5300862, 70.8551566, 70.8735363, 0.23, 1.62
./AK_NorthSlope_UTM5_2012_000224.laz, -154.5846840, -154.5287027, 70.8372282, 70.8556084, 0.22, 1.56
./AK_NorthSlope_UTM5_2012_000223.laz, -154.5832677, -154.5273361, 70.8193060, 70.8376844, 0.28, 14.82
./AK_NorthSlope_UTM5_2012_000222.laz, -154.5818192, -154.5259565, 70.8013764, 70.8197588, 0.46, 8.03
./AK_NorthSlope_UTM5_2012_000221.laz, -154.5803855, -154.5245870, 70.7834499, 70.8018320, 0.27, 7.61
./AK_NorthSlope_UTM5_2012_000220.laz, -154.5790026, -154.5232261, 70.7655953, 70.7839061, 0.30, 7.63
./AK_NorthSlope_UTM5_2012_000219.laz, -154.5692351, -154.5229734, 70.7625122, 70.7659800, 0.67, 3.34
./AK_NorthSlope_UTM5_2012_000218.laz, -154.6409503, -154.6195318, 70.9264168, 70.9293999, 0.65, 2.18
./AK_NorthSlope_UTM5_2012_000217.laz, -154.6450908, -154.5890032, 70.9084540, 70.9266026, 0.16, 4.33
./AK_NorthSlope_UTM5_2012_000216.laz, -154.6437528, -154.5875656, 70.8905347, 70.9089299, 0.31, 3.02
./AK_NorthSlope_UTM5_2012_000215.laz, -154.6422468, -154.5861277, 70.8726051, 70.8910020, 0.30, 1.65
./AK_NorthSlope_UTM5_2012_000214.laz, -154.6407881, -154.5847019, 70.8546772, 70.8730767, 0.26, 29.65
./AK_NorthSlope_UTM5_2012_000213.laz, -154.6393088, -154.5832748, 70.8367518, 70.8551520, 0.31, 1.84
./AK_NorthSlope_UTM5_2012_000212.laz, -154.6378352, -154.5819704, 70.8188297, 70.8372266, 0.24, 4.88
./AK_NorthSlope_UTM5_2012_000211.laz, -154.6363619, -154.5804810, 70.8009026, 70.8192834, 0.42, 20.86
./AK_NorthSlope_UTM5_2012_000210.laz, -154.6348857, -154.5790167, 70.7832297, 70.8013668, 0.58, 5.57
./AK_NorthSlope_UTM5_2012_000209.laz, -154.6224104, -154.5776547, 70.7651402, 70.7834474, 0.59, 6.27
./AK_NorthSlope_UTM5_2012_000208.laz, -154.6216952, -154.5867171, 70.7592469, 70.7654402, 0.62, 3.64
./AK_NorthSlope_UTM5_2012_000207.laz, -154.6952977, -154.6585228, 70.9259285, 70.9308624, 1.53, 4.52
./AK_NorthSlope_UTM5_2012_000206.laz, -154.6998890, -154.6437625, 70.9079608, 70.9262550, 1.11, 4.60
./AK_NorthSlope_UTM5_2012_000205.laz, -154.6985168, -154.6422888, 70.8900341, 70.9084510, 0.31, 21.04
./AK_NorthSlope_UTM5_2012_000204.laz, -154.6969793, -154.6407967, 70.8721110, 70.8905147, 0.22, 1.94
./AK_NorthSlope_UTM5_2012_000203.laz, -154.6954545, -154.6393233, 70.8542170, 70.8725978, 0.27, 4.28
./AK_NorthSlope_UTM5_2012_000202.laz, -154.6939251, -154.6378439, 70.8362865, 70.8546725, 0.25, 4.51
./AK_NorthSlope_UTM5_2012_000201.laz, -154.6922776, -154.6363755, 70.8183354, 70.8367465, 0.59, 6.23
./AK_NorthSlope_UTM5_2012_000200.laz, -154.6908814, -154.6349036, 70.8007153, 70.8188213, 0.77, 3.08
./AK_NorthSlope_UTM5_2012_000199.laz, -154.6630140, -154.6340010, 70.7899309, 70.8008972, 1.07, 2.89
./AK_NorthSlope_UTM5_2012_000198.laz, -154.7536392, -154.6985246, 70.9074503, 70.9239403, 1.68, 5.48
./AK_NorthSlope_UTM5_2012_000197.laz, -154.7532766, -154.6969890, 70.8895254, 70.9079573, 0.47, 6.23
./AK_NorthSlope_UTM5_2012_000196.laz, -154.7516736, -154.6954684, 70.8716007, 70.8900307, 0.31, 3.65
./AK_NorthSlope_UTM5_2012_000195.laz, -154.7500969, -154.6939941, 70.8536775, 70.8721026, 0.24, 97.82
./AK_NorthSlope_UTM5_2012_000194.laz, -154.7485167, -154.6924861, 70.8358806, 70.8541737, 0.28, 2.85
./AK_NorthSlope_UTM5_2012_000193.laz, -154.7412587, -154.6908861, 70.8182006, 70.8362328, 0.33, 3.86
./AK_NorthSlope_UTM5_2012_000192.laz, -154.7056057, -154.6903227, 70.8108467, 70.8183310, 0.91, 3.33
./AK_NorthSlope_UTM5_2012_000191.laz, -154.8088700, -154.7532863, 70.9070448, 70.9218687, 1.85, 4.51
./AK_NorthSlope_UTM5_2012_000190.laz, -154.8079503, -154.7517588, 70.8890001, 70.9074438, 0.30, 3.85
./AK_NorthSlope_UTM5_2012_000189.laz, -154.8063988, -154.7501279, 70.8710747, 70.8895216, 0.25, 4.12
./AK_NorthSlope_UTM5_2012_000188.laz, -154.8047754, -154.7485604, 70.8531554, 70.8715880, 0.36, 33.15
./AK_NorthSlope_UTM5_2012_000187.laz, -154.8031449, -154.7471009, 70.8370733, 70.8536698, 0.23, 5.34
./AK_NorthSlope_UTM5_2012_000186.laz, -154.8631822, -154.8083812, 70.9064433, 70.9164389, 0.42, 4.06
./AK_NorthSlope_UTM5_2012_000185.laz, -154.8627043, -154.8064118, 70.8884578, 70.9069028, 0.34, 3.02
./AK_NorthSlope_UTM5_2012_000184.laz, -154.8611052, -154.8047826, 70.8706426, 70.8889919, 0.36, 3.26
./AK_NorthSlope_UTM5_2012_000183.laz, -154.8590415, -154.8031558, 70.8530487, 70.8710727, 0.83, 11.60
./AK_NorthSlope_UTM5_2012_000182.laz, -154.8136840, -154.8030503, 70.8517885, 70.8531477, 2.33, 5.00
./AK_NorthSlope_UTM5_2012_000181.laz, -154.8716985, -154.8628843, 70.9062963, 70.9105902, 0.75, 1.70
./AK_NorthSlope_UTM5_2012_000180.laz, -154.8996189, -154.8611168, 70.8883216, 70.9063157, 0.92, 4.18
./AK_NorthSlope_UTM5_2012_000179.laz, -154.8744214, -154.8607548, 70.8846129, 70.8884520, 1.69, 2.94
./AK_NorthSlope_UTM5_2012_000178.laz, -154.8617410, -154.8589179, 70.8648854, 70.8663621, 3.48, 5.05
./AK_NorthSlope_UTM5_2012_000177.laz, -154.9972553, -154.9635586, 71.1382295, 71.1531170, 0.48, 1.65
./AK_NorthSlope_UTM5_2012_000176.laz, -154.9957317, -154.9725672, 71.1251192, 71.1384646, 0.55, 2.52
./AK_NorthSlope_UTM5_2012_000175.laz, -155.0537778, -155.0135598, 71.1555492, 71.1638200, 0.55, 1.71
./AK_NorthSlope_UTM5_2012_000174.laz, -155.0530027, -154.9957471, 71.1376266, 71.1559747, 0.50, 2.51
./AK_NorthSlope_UTM5_2012_000173.laz, -155.0511305, -154.9944413, 71.1197094, 71.1382235, 0.53, 2.69
./AK_NorthSlope_UTM5_2012_000172.laz, -155.0492563, -155.0024121, 71.1091711, 71.1202095, 0.65, 2.75
./AK_NorthSlope_UTM5_2012_000171.laz, -155.0668106, -155.0530250, 71.1553980, 71.1631442, 0.72, 1.66
./AK_NorthSlope_UTM5_2012_000170.laz, -155.1074897, -155.0511457, 71.1370129, 71.1555463, 0.45, 2.80
./AK_NorthSlope_UTM5_2012_000169.laz, -155.1065206, -155.0492713, 71.1190960, 71.1376238, 0.45, 4.50
./AK_NorthSlope_UTM5_2012_000168.laz, -155.1045910, -155.0481898, 71.1011742, 71.1197021, 0.48, 4.49
./AK_NorthSlope_UTM5_2012_000167.laz, -155.1026686, -155.0603606, 71.0832557, 71.1016417, 0.60, 2.87
./AK_NorthSlope_UTM5_2012_000166.laz, -155.1007548, -155.0739861, 71.0653327, 71.0833636, 0.72, 5.88
./AK_NorthSlope_UTM5_2012_000165.laz, -155.0988376, -155.0747269, 71.0555585, 71.0655987, 0.44, 6.19
./AK_NorthSlope_UTM5_2012_000164.laz, -155.1227194, -155.1065320, 71.1368421, 71.1459667, 0.62, 1.69
./AK_NorthSlope_UTM5_2012_000163.laz, -155.1611431, -155.1046030, 71.1184614, 71.1370091, 0.54, 3.63
./AK_NorthSlope_UTM5_2012_000162.laz, -155.1599268, -155.1026854, 71.1005412, 71.1190889, 0.50, 3.17
./AK_NorthSlope_UTM5_2012_000161.laz, -155.1579587, -155.1007635, 71.0826230, 71.1011688, 0.49, 4.63
./AK_NorthSlope_UTM5_2012_000160.laz, -155.1559837, -155.0988494, 71.0647024, 71.0832493, 0.55, 5.60
./AK_NorthSlope_UTM5_2012_000159.laz, -155.1540264, -155.0979228, 71.0467827, 71.0653287, 1.88, 4.86
./AK_NorthSlope_UTM5_2012_000158.laz, -155.1520638, -155.1497265, 71.0454523, 71.0468076, 3.08, 4.27
./AK_NorthSlope_UTM5_2012_000157.laz, -155.2072377, -155.1599445, 71.1179134, 71.1295231, 0.54, 1.58
./AK_NorthSlope_UTM5_2012_000156.laz, -155.2147075, -155.1579693, 71.0998952, 71.1184580, 0.51, 3.26
./AK_NorthSlope_UTM5_2012_000155.laz, -155.2132413, -155.1560013, 71.0819752, 71.1005357, 0.56, 3.68
./AK_NorthSlope_UTM5_2012_000154.laz, -155.2112242, -155.1540314, 71.0640565, 71.0826167, 1.23, 4.42
./AK_NorthSlope_UTM5_2012_000153.laz, -155.2092070, -155.1520789, 71.0461393, 71.0647005, 1.17, 6.30
./AK_NorthSlope_UTM5_2012_000152.laz, -155.2071880, -155.1519244, 71.0282201, 71.0467803, 0.58, 6.06
./AK_NorthSlope_UTM5_2012_000151.laz, -155.2051843, -155.1801381, 71.0139130, 71.0284987, 0.55, 1.70
./AK_NorthSlope_UTM5_2012_000150.laz, -155.2632421, -155.2132541, 71.0993009, 71.1131544, 0.64, 1.65
./AK_NorthSlope_UTM5_2012_000149.laz, -155.2681644, -155.2112294, 71.0813128, 71.0998919, 0.59, 4.01
./AK_NorthSlope_UTM5_2012_000148.laz, -155.2664480, -155.2092163, 71.0633982, 71.0819729, -0.41, 6.98
./AK_NorthSlope_UTM5_2012_000147.laz, -155.2643722, -155.2072089, 71.0454827, 71.0640538, 0.55, 6.04
./AK_NorthSlope_UTM5_2012_000146.laz, -155.2623015, -155.2051993, 71.0275586, 71.0461353, -0.26, 5.19
./AK_NorthSlope_UTM5_2012_000145.laz, -155.2602600, -155.2036530, 71.0096400, 71.0282150, 0.28, 2.76
./AK_NorthSlope_UTM5_2012_000144.laz, -155.2582136, -155.2096256, 70.9917223, 71.0102146, 0.48, 3.27
./AK_NorthSlope_UTM5_2012_000143.laz, -155.2561591, -155.2397009, 70.9822237, 70.9919181, 0.81, 3.32
./AK_NorthSlope_UTM5_2012_000142.laz, -155.3217175, -155.2664550, 71.0806478, 71.0962264, 0.65, 1.64
./AK_NorthSlope_UTM5_2012_000141.laz, -155.3216080, -155.2643941, 71.0627212, 71.0813095, 0.56, 2.05
./AK_NorthSlope_UTM5_2012_000140.laz, -155.3195477, -155.2623452, 71.0448006, 71.0633887, 0.52, 1.70
./AK_NorthSlope_UTM5_2012_000139.laz, -155.3174329, -155.2602760, 71.0268825, 71.0454607, -0.65, 1.72
./AK_NorthSlope_UTM5_2012_000138.laz, -155.3153267, -155.2582238, 71.0089634, 71.0275555, 0.53, 3.67
./AK_NorthSlope_UTM5_2012_000137.laz, -155.3132352, -155.2561709, 70.9910464, 71.0096358, 0.57, 4.61
./AK_NorthSlope_UTM5_2012_000136.laz, -155.3111327, -155.2550791, 70.9731278, 70.9917183, 1.36, 4.51
./AK_NorthSlope_UTM5_2012_000135.laz, -155.3090391, -155.2690612, 70.9552104, 70.9736185, 1.86, 5.99
./AK_NorthSlope_UTM5_2012_000134.laz, -155.3069493, -155.2992763, 70.9509196, 70.9553024, 3.77, 7.54
./AK_NorthSlope_UTM5_2012_000133.laz, -155.3774268, -155.3217243, 71.0799394, 71.0844765, 0.67, 1.69
./AK_NorthSlope_UTM5_2012_000132.laz, -155.3768943, -155.3195924, 71.0626698, 71.0806180, 0.55, 1.78
./AK_NorthSlope_UTM5_2012_000131.laz, -155.3524533, -155.3174735, 71.0443601, 71.0627117, 0.60, 1.70
./AK_NorthSlope_UTM5_2012_000130.laz, -155.3712410, -155.3153434, 71.0261899, 71.0447939, 0.53, 1.70
./AK_NorthSlope_UTM5_2012_000129.laz, -155.3704044, -155.3132407, 71.0082728, 71.0268789, 0.53, 1.68
./AK_NorthSlope_UTM5_2012_000128.laz, -155.3682533, -155.3111449, 70.9903541, 71.0089593, 0.57, 7.07
./AK_NorthSlope_UTM5_2012_000127.laz, -155.3661023, -155.3090446, 70.9724354, 70.9910415, 2.27, 17.72
./AK_NorthSlope_UTM5_2012_000126.laz, -155.3639578, -155.3069536, 70.9545212, 70.9731242, 1.39, 5.78
./AK_NorthSlope_UTM5_2012_000125.laz, -155.3618177, -155.3064529, 70.9367406, 70.9552061, 3.01, 9.43
./AK_NorthSlope_UTM5_2012_000124.laz, -155.3590957, -155.3285998, 70.9197810, 70.9369923, 4.57, 9.34
./AK_NorthSlope_UTM5_2012_000123.laz, -155.4330775, -155.3769070, 71.0792302, 71.0875460, 0.57, 1.75
./AK_NorthSlope_UTM5_2012_000122.laz, -155.4320958, -155.3760643, 71.0724603, 71.0799351, 0.58, 1.74
./AK_NorthSlope_UTM5_2012_000121.laz, -155.3827455, -155.3704217, 71.0260310, 71.0331098, 0.74, 1.58
./AK_NorthSlope_UTM5_2012_000120.laz, -155.4125025, -155.3682659, 71.0077055, 71.0261850, 0.56, 1.70
./AK_NorthSlope_UTM5_2012_000119.laz, -155.4225101, -155.3661141, 70.9896460, 71.0082672, 0.57, 4.14
./AK_NorthSlope_UTM5_2012_000118.laz, -155.4210679, -155.3639649, 70.9717286, 70.9903482, 0.59, 6.04
./AK_NorthSlope_UTM5_2012_000117.laz, -155.4188711, -155.3618242, 70.9538119, 70.9724330, 0.14, 7.59
./AK_NorthSlope_UTM5_2012_000116.laz, -155.4166840, -155.3597636, 70.9358966, 70.9545163, 0.72, 8.71
./AK_NorthSlope_UTM5_2012_000115.laz, -155.4144961, -155.3577626, 70.9179788, 70.9365765, 3.68, 8.45
./AK_NorthSlope_UTM5_2012_000114.laz, -155.4123051, -155.3590722, 70.9000623, 70.9185986, 4.78, 20.82
./AK_NorthSlope_UTM5_2012_000113.laz, -155.4101360, -155.3881281, 70.8878106, 70.9003461, 4.19, 10.36
./AK_NorthSlope_UTM5_2012_000112.laz, -155.4918975, -155.4788406, 71.1143353, 71.1161415, 0.83, 1.57
./AK_NorthSlope_UTM5_2012_000111.laz, -155.4918355, -155.4629224, 71.0964153, 71.1144947, 0.57, 1.76
./AK_NorthSlope_UTM5_2012_000110.laz, -155.4895884, -155.4321277, 71.0785016, 71.0967456, 0.50, 2.42
./AK_NorthSlope_UTM5_2012_000109.laz, -155.4873156, -155.4316963, 71.0747768, 71.0792198, 0.60, 1.65
./AK_NorthSlope_UTM5_2012_000108.laz, -155.4424266, -155.4210788, 70.9893747, 71.0015734, 0.62, 1.66
./AK_NorthSlope_UTM5_2012_000107.laz, -155.4754095, -155.4188818, 70.9710042, 70.9896436, 0.61, 1.70
./AK_NorthSlope_UTM5_2012_000106.laz, -155.4737839, -155.4166894, 70.9530900, 70.9717264, 0.59, 7.48
./AK_NorthSlope_UTM5_2012_000105.laz, -155.4715229, -155.4145034, 70.9351740, 70.9538085, 0.65, 7.95
./AK_NorthSlope_UTM5_2012_000104.laz, -155.4693055, -155.4123232, 70.9172572, 70.9358938, -0.36, 10.13
./AK_NorthSlope_UTM5_2012_000103.laz, -155.4670776, -155.4101456, 70.8993421, 70.9179757, 3.37, 10.21
./AK_NorthSlope_UTM5_2012_000102.laz, -155.4648446, -155.4086542, 70.8814258, 70.9000601, 2.79, 10.52
./AK_NorthSlope_UTM5_2012_000101.laz, -155.4626242, -155.4189622, 70.8635115, 70.8817971, 2.19, 5.66
./AK_NorthSlope_UTM5_2012_000100.laz, -155.4604057, -155.4479271, 70.8564755, 70.8636733, 1.58, 6.76
./AK_NorthSlope_UTM5_2012_000099.laz, -155.5566004, -155.5558128, 71.1852543, 71.1860663, 1.10, 1.49
./AK_NorthSlope_UTM5_2012_000098.laz, -155.5563931, -155.5447170, 71.1673287, 71.1852171, 0.73, 1.66
./AK_NorthSlope_UTM5_2012_000097.laz, -155.5541759, -155.5331669, 71.1494132, 71.1674369, 0.60, 1.72
./AK_NorthSlope_UTM5_2012_000096.laz, -155.5518337, -155.5216581, 71.1315025, 71.1496635, 0.54, 1.71
./AK_NorthSlope_UTM5_2012_000095.laz, -155.5494993, -155.4919099, 71.1135835, 71.1318471, 0.49, 2.82
./AK_NorthSlope_UTM5_2012_000094.laz, -155.5471711, -155.4896021, 71.0956699, 71.1143157, 0.54, 6.82
./AK_NorthSlope_UTM5_2012_000093.laz, -155.5448451, -155.4873556, 71.0777557, 71.0964077, 0.55, 4.81
./AK_NorthSlope_UTM5_2012_000092.laz, -155.5425133, -155.4869075, 71.0598416, 71.0784913, 0.58, 4.77
./AK_NorthSlope_UTM5_2012_000091.laz, -155.5002651, -155.4737968, 70.9706580, 70.9844155, 0.65, 1.70
./AK_NorthSlope_UTM5_2012_000090.laz, -155.5266624, -155.4715613, 70.9523604, 70.9710008, 0.62, 1.72
./AK_NorthSlope_UTM5_2012_000089.laz, -155.5263647, -155.4693153, 70.9344402, 70.9530849, 0.51, 10.01
./AK_NorthSlope_UTM5_2012_000088.laz, -155.5241138, -155.4670835, 70.9165217, 70.9351715, 0.63, 10.42
./AK_NorthSlope_UTM5_2012_000087.laz, -155.5218291, -155.4648548, 70.8986054, 70.9172557, 0.53, 10.11
./AK_NorthSlope_UTM5_2012_000086.laz, -155.5195579, -155.4626316, 70.8806911, 70.8993401, 0.52, 10.08
./AK_NorthSlope_UTM5_2012_000085.laz, -155.5172823, -155.4604129, 70.8627762, 70.8814219, 0.53, 7.75
./AK_NorthSlope_UTM5_2012_000084.laz, -155.5150119, -155.4595416, 70.8448579, 70.8635060, -0.44, 8.16
./AK_NorthSlope_UTM5_2012_000083.laz, -155.5127564, -155.4772328, 70.8316682, 70.8453363, 0.76, 5.28
./AK_NorthSlope_UTM5_2012_000082.laz, -155.6126707, -155.5565665, 71.1844934, 71.1914543, 0.53, 1.75
./AK_NorthSlope_UTM5_2012_000081.laz, -155.6119844, -155.5541855, 71.1666259, 71.1851931, 0.49, 2.60
./AK_NorthSlope_UTM5_2012_000080.laz, -155.6049701, -155.5518434, 71.1488483, 71.1673240, 0.57, 5.17
./AK_NorthSlope_UTM5_2012_000079.laz, -155.5935137, -155.5495256, 71.1311987, 71.1494086, 0.50, 2.82
./AK_NorthSlope_UTM5_2012_000078.laz, -155.5770263, -155.5471869, 71.1132758, 71.1314885, 0.56, 4.59
./AK_NorthSlope_UTM5_2012_000077.laz, -155.6004048, -155.5448591, 71.0949073, 71.1135806, 2.19, 4.96
./AK_NorthSlope_UTM5_2012_000076.laz, -155.6000973, -155.5425444, 71.0771321, 71.0956658, 2.18, 4.53
./AK_NorthSlope_UTM5_2012_000075.laz, -155.5972277, -155.5402254, 71.0590828, 71.0777502, 0.57, 4.24
./AK_NorthSlope_UTM5_2012_000074.laz, -155.5953599, -155.5393781, 71.0411652, 71.0598372, 0.58, 3.47
./AK_NorthSlope_UTM5_2012_000073.laz, -155.5302936, -155.5264324, 70.9522997, 70.9544892, 0.89, 1.64
./AK_NorthSlope_UTM5_2012_000072.laz, -155.5597712, -155.5241386, 70.9339586, 70.9523380, 0.63, 1.74
./AK_NorthSlope_UTM5_2012_000071.laz, -155.5716236, -155.5218419, 70.9159758, 70.9344326, 0.56, 1.70
./AK_NorthSlope_UTM5_2012_000070.laz, -155.5681738, -155.5195692, 70.8981948, 70.9165152, 0.53, 1.67
./AK_NorthSlope_UTM5_2012_000069.laz, -155.5671508, -155.5172970, 70.8800062, 70.8986016, -0.51, 1.74
./AK_NorthSlope_UTM5_2012_000068.laz, -155.5715676, -155.5150309, 70.8620250, 70.8806866, 0.54, 1.78
./AK_NorthSlope_UTM5_2012_000067.laz, -155.5696127, -155.5127607, 70.8441122, 70.8627704, 0.62, 4.71
./AK_NorthSlope_UTM5_2012_000066.laz, -155.5672899, -155.5114594, 70.8261965, 70.8448557, 0.56, 5.20
./AK_NorthSlope_UTM5_2012_000065.laz, -155.5649874, -155.5347154, 70.8106753, 70.8266021, -2.04, 3.47
./AK_NorthSlope_UTM5_2012_000064.laz, -155.6193212, -155.6120684, 71.1844372, 71.1893506, 0.82, 1.59
./AK_NorthSlope_UTM5_2012_000063.laz, -155.6161545, -155.6111284, 71.1765253, 71.1844628, 0.83, 1.49
./AK_NorthSlope_UTM5_2012_000062.laz, -155.6064667, -155.6001166, 71.0948206, 71.0974937, 3.17, 4.79
./AK_NorthSlope_UTM5_2012_000061.laz, -155.6097404, -155.5988738, 71.0852614, 71.0949048, 2.89, 4.77
./AK_NorthSlope_UTM5_2012_000060.laz, -155.6326498, -155.5953712, 71.0585572, 71.0731980, 1.51, 4.29
./AK_NorthSlope_UTM5_2012_000059.laz, -155.6495966, -155.5930080, 71.0403926, 71.0590778, 0.58, 4.34
./AK_NorthSlope_UTM5_2012_000058.laz, -155.6480980, -155.5919237, 71.0224767, 71.0411637, 0.58, 3.53
./AK_NorthSlope_UTM5_2012_000057.laz, -155.6456784, -155.6126951, 71.0095736, 71.0229303, 0.68, 1.74
./AK_NorthSlope_UTM5_2012_000056.laz, -155.5965247, -155.5696421, 70.8616553, 70.8770777, 0.58, 1.66
./AK_NorthSlope_UTM5_2012_000055.laz, -155.6222366, -155.5673223, 70.8433422, 70.8620163, 0.61, 3.29
