Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20150416_IronCo0077.laz, -90.5136441, -90.4937324, 46.4887302, 46.5024811, 280.72, 355.47
./20150416_IronCo0034.laz, -90.4542355, -90.4343233, 46.5299757, 46.5437166, 215.74, 279.93
./20150416_IronCo0160.laz, -90.3547211, -90.3348690, 46.4341421, 46.4478664, 442.66, 564.14
./20150416_IronCo0195.laz, -90.4736099, -90.4537384, 46.4065590, 46.4203035, 396.93, 466.18
./20150416_IronCo0222.laz, -90.3546467, -90.3348091, 46.3930147, 46.4067388, 426.77, 499.93
./20150416_IronCo0284.laz, -90.4139822, -90.3941453, 46.3518206, 46.3655546, 444.61, 535.66
./20150416_IronCo0133.laz, -90.4936123, -90.4737199, 46.4476468, 46.4613947, 333.27, 385.68
./20150416_IronCo0258.laz, -90.4932538, -90.4733922, 46.3653927, 46.3791407, 402.92, 481.01
./20150416_IronCo0052.laz, -90.3548709, -90.3349882, 46.5163960, 46.5301200, 318.25, 371.64
./20150416_IronCo0101.laz, -90.3944918, -90.3746147, 46.4752293, 46.4889566, 338.47, 393.59
./20150416_IronCo0076.laz, -90.5334974, -90.5135802, 46.4886840, 46.5024386, 269.31, 343.62
./20150416_IronCo0194.laz, -90.4934325, -90.4735563, 46.4065196, 46.4202678, 369.30, 467.92
./20150416_IronCo0033.laz, -90.4741037, -90.4541864, 46.5299392, 46.5436836, 210.31, 277.89
./20150416_IronCo0159.laz, -90.3745539, -90.3546967, 46.4341232, 46.4478508, 433.44, 511.59
./20150416_IronCo0221.laz, -90.3744647, -90.3546224, 46.3929958, 46.4067234, 424.15, 480.82
./20150416_IronCo0283.laz, -90.4337846, -90.4139432, 46.3517915, 46.3655292, 452.47, 553.61
./20150416_IronCo0257.laz, -90.5130621, -90.4931955, 46.3653497, 46.3791008, 393.63, 483.70
./20150416_IronCo0132.laz, -90.5134499, -90.4935533, 46.4476036, 46.4613551, 321.09, 399.85
./20150416_IronCo0075.laz, -90.5533490, -90.5334280, 46.4886341, 46.5023918, 262.41, 335.45
./20150416_IronCo0100.laz, -90.4143397, -90.3944578, 46.4752021, 46.4889362, 335.44, 387.60
./20150416_IronCo0193.laz, -90.5132556, -90.4933745, 46.4064771, 46.4202281, 355.84, 447.96
./20150416_IronCo0032.laz, -90.4939708, -90.4740491, 46.5298996, 46.5436475, 225.63, 317.99
./20150416_IronCo0158.laz, -90.3943873, -90.3745252, 46.4341019, 46.4478319, 425.22, 503.12
./20150416_IronCo0051.laz, -90.3747336, -90.3548462, 46.5163771, 46.5301046, 315.22, 364.01
./20150416_IronCo0282.laz, -90.4535878, -90.4337415, 46.3517587, 46.3654999, 172.50, 1037.66
./20150416_IronCo0220.laz, -90.3942820, -90.3744355, 46.3929738, 46.4067047, 422.85, 485.12
./20150416_IronCo0256.laz, -90.5328703, -90.5129989, 46.3653033, 46.3790578, 411.23, 496.64
./20150416_IronCo0131.laz, -90.5332879, -90.5133857, 46.4475578, 46.4613121, 282.47, 377.70
./20150416_IronCo0069.laz, -90.3151298, -90.2952619, 46.5027151, 46.5164319, 318.89, 412.84
./20150416_IronCo0099.laz, -90.4341877, -90.4143008, 46.4751733, 46.4889105, 332.82, 383.00
./20150416_IronCo0192.laz, -90.5330788, -90.5131922, 46.4064305, 46.4201848, 348.90, 392.49
./20150416_IronCo0157.laz, -90.4142203, -90.3943530, 46.4340756, 46.4478091, 391.65, 473.95
./20150416_IronCo0281.laz, -90.4733917, -90.4535398, 46.3517228, 46.3654674, 434.25, 496.27
./20150416_IronCo0219.laz, -90.4141012, -90.3942486, 46.3929480, 46.4066820, 422.72, 557.82
./20150416_IronCo0031.laz, -90.5138390, -90.4939122, 46.5298564, 46.5436080, 222.70, 347.33
./20150416_IronCo0255.laz, -90.5526777, -90.5328019, 46.3652534, 46.3790118, 422.29, 493.96
./20150416_IronCo0130.laz, -90.5531254, -90.5332189, 46.4475077, 46.4612658, 274.30, 353.94
./20150416_IronCo0191.laz, -90.5529015, -90.5330098, 46.4063811, 46.4201389, 346.79, 390.19
./20150416_IronCo0098.laz, -90.4540360, -90.4341441, 46.4751400, 46.4888814, 329.64, 386.26
./20150416_IronCo0050.laz, -90.3945968, -90.3747045, 46.5163547, 46.5300853, 294.19, 355.03
./20150416_IronCo0068.laz, -90.3349876, -90.3151151, 46.5027025, 46.5164230, 318.87, 395.48
./20150416_IronCo0156.laz, -90.4340532, -90.4141816, 46.4340461, 46.4477838, 374.77, 445.38
./20150416_IronCo0218.laz, -90.4339191, -90.4140618, 46.3929186, 46.4066561, 409.34, 547.33
./20150416_IronCo0280.laz, -90.4931942, -90.4733383, 46.3516833, 46.3654311, 403.59, 1023.80
./20150416_IronCo0123.laz, -90.3150846, -90.2952319, 46.4615877, 46.4753051, 402.93, 475.69
./20150416_IronCo0245.laz, -90.3149950, -90.2951724, 46.3793330, 46.3930506, 486.17, 538.67
./20150416_IronCo0182.laz, -90.3150399, -90.2952023, 46.4204605, 46.4341778, 428.64, 499.79
./20150416_IronCo0097.laz, -90.4738837, -90.4539865, 46.4751040, 46.4888486, 328.34, 382.01
./20150416_IronCo0067.laz, -90.3548456, -90.3349684, 46.5026875, 46.5164110, 330.35, 394.45
./20150416_IronCo0030.laz, -90.5337068, -90.5137749, 46.5298099, 46.5435649, 228.94, 361.58
./20150416_IronCo0049.laz, -90.4144597, -90.3945624, 46.5163288, 46.5300631, 279.25, 338.60
./20150416_IronCo0155.laz, -90.4538864, -90.4340093, 46.4340134, 46.4477547, 362.90, 445.32
./20150416_IronCo0217.laz, -90.4537372, -90.4338749, 46.3928863, 46.4066276, 401.35, 500.84
./20150416_IronCo0279.laz, -90.5129979, -90.4931366, 46.3516404, 46.3653921, 402.29, 464.42
./20150416_IronCo0122.laz, -90.3349279, -90.3150706, 46.4615757, 46.4752964, 399.06, 475.43
./20150416_IronCo0244.laz, -90.3348086, -90.3149808, 46.3793211, 46.3930419, 471.99, 546.96
./20150416_IronCo0181.laz, -90.3348683, -90.3150254, 46.4204485, 46.4341693, 428.12, 559.55
./20150416_IronCo0096.laz, -90.4937311, -90.4738302, 46.4750650, 46.4888120, 292.96, 373.65
./20150416_IronCo0066.laz, -90.3747038, -90.3548211, 46.5026686, 46.5163956, 330.35, 392.84
./20150416_IronCo0216.laz, -90.4735553, -90.4536883, 46.3928502, 46.4065944, 404.24, 483.01
./20150416_IronCo0154.laz, -90.4737193, -90.4538372, 46.4339776, 46.4477210, 346.26, 439.37
./20150416_IronCo0029.laz, -90.5535745, -90.5336376, 46.5297600, 46.5435177, 267.17, 363.80
./20150416_IronCo0121.laz, -90.3547708, -90.3349090, 46.4615602, 46.4752840, 382.95, 453.93
./20150416_IronCo0048.laz, -90.4343227, -90.4144202, 46.5162996, 46.5300373, 248.42, 334.57
./20150416_IronCo0278.laz, -90.5328006, -90.5129340, 46.3515940, 46.3653490, 404.88, 493.85
./20150416_IronCo0243.laz, -90.3546218, -90.3347890, 46.3793058, 46.3930297, 450.01, 559.08
./20150416_IronCo0180.laz, -90.3546962, -90.3348488, 46.4204331, 46.4341574, 429.04, 570.81
./20150416_IronCo0095.laz, -90.5135792, -90.4936730, 46.4750215, 46.4887726, 272.17, 353.19
./20150416_IronCo0215.laz, -90.4933732, -90.4735017, 46.3928107, 46.4065585, 391.67, 463.43
./20150416_IronCo0065.laz, -90.3945619, -90.3746748, 46.5026484, 46.5163765, 316.33, 379.33
./20150416_IronCo0153.laz, -90.4935525, -90.4736655, 46.4339375, 46.4476856, 349.16, 395.12
./20150416_IronCo0120.laz, -90.3746135, -90.3547464, 46.4615413, 46.4752690, 376.16, 472.13
./20150416_IronCo0277.laz, -90.5526040, -90.5327325, 46.3515444, 46.3653026, 418.88, 495.60
./20150416_IronCo0242.laz, -90.3744351, -90.3545974, 46.3792869, 46.3930145, 434.58, 560.01
./20150416_IronCo0179.laz, -90.3745242, -90.3546719, 46.4204141, 46.4341416, 445.86, 582.71
./20150416_IronCo0094.laz, -90.5334274, -90.5135156, 46.4749749, 46.4887297, 260.68, 333.19
./20150416_IronCo0028.laz, -90.3151745, -90.2952919, 46.5438412, 46.5575522, 308.08, 363.64
./20150416_IronCo0047.laz, -90.4541858, -90.4342782, 46.5162668, 46.5300080, 243.20, 307.17
./20150416_IronCo0214.laz, -90.5131911, -90.4933147, 46.3927677, 46.4065191, 367.23, 451.87
./20150416_IronCo0119.laz, -90.3944571, -90.3745845, 46.4615196, 46.4752498, 352.49, 431.74
./20150416_IronCo0064.laz, -90.4144199, -90.3945273, 46.5026199, 46.5163540, 307.30, 363.17
./20150416_IronCo0152.laz, -90.5133850, -90.4934935, 46.4338947, 46.4476458, 349.00, 395.54
./20150416_IronCo0267.laz, -90.3149804, -90.2951626, 46.3656238, 46.3793411, 476.30, 528.59
./20150416_IronCo0241.laz, -90.3942476, -90.3744060, 46.3792648, 46.3929955, 423.27, 493.10
./20150416_IronCo0093.laz, -90.5532751, -90.5333584, 46.4749254, 46.4886833, 251.60, 317.25
./20150416_IronCo0178.laz, -90.3943524, -90.3744949, 46.4203934, 46.4341230, 443.41, 560.34
./20150416_IronCo0027.laz, -90.3350477, -90.3151599, 46.5438291, 46.5575498, 307.09, 365.17
./20150416_IronCo0213.laz, -90.5330091, -90.5131276, 46.3927217, 46.4064763, 363.82, 466.80
./20150416_IronCo0118.laz, -90.4143003, -90.3944228, 46.4614937, 46.4752270, 343.66, 410.52
./20150416_IronCo0046.laz, -90.4740484, -90.4541364, 46.5162306, 46.5299748, 237.27, 318.01
./20150416_IronCo0063.laz, -90.4342777, -90.4143809, 46.5025913, 46.5163281, 284.52, 357.25
./20150416_IronCo0240.laz, -90.4140614, -90.3942140, 46.3792394, 46.3929708, 420.50, 482.36
./20150416_IronCo0151.laz, -90.5332180, -90.5133218, 46.4338484, 46.4476029, 333.28, 393.67
./20150415_IronCo0986.laz, -90.0589436, -90.0392301, 45.9678873, 45.9815976, 477.90, 525.03
./20150416_IronCo0087.laz, -90.3151146, -90.2952519, 46.4890056, 46.5027229, 341.92, 389.70
./20150416_IronCo0177.laz, -90.4141804, -90.3943182, 46.4203661, 46.4340997, 416.18, 496.61
./20150416_IronCo0212.laz, -90.5528263, -90.5329408, 46.3926717, 46.4064299, 357.85, 473.29
./20150416_IronCo0026.laz, -90.3549209, -90.3350281, 46.5438136, 46.5575376, 303.91, 363.78
./20150416_IronCo0062.laz, -90.4541358, -90.4342333, 46.5025580, 46.5162989, 267.92, 348.39
./20150416_IronCo0117.laz, -90.4341428, -90.4142608, 46.4614639, 46.4752017, 331.79, 390.03
./20150416_IronCo0150.laz, -90.5530506, -90.5331489, 46.4337986, 46.4475565, 327.79, 375.98
./20150416_IronCo0239.laz, -90.4338745, -90.4140226, 46.3792094, 46.3929474, 410.25, 474.46
./20150416_IronCo0086.laz, -90.3349677, -90.3151002, 46.4889938, 46.5027144, 340.80, 392.12
./20150415_IronCo0985.laz, -90.0785915, -90.0588964, 45.9678885, 45.9816293, 483.34, 523.27
./20150416_IronCo0203.laz, -90.3150251, -90.2951922, 46.4067514, 46.4204688, 430.75, 524.27
./20150416_IronCo0176.laz, -90.4340078, -90.4141418, 46.4203369, 46.4340747, 396.66, 476.69
./20150416_IronCo0045.laz, -90.4939110, -90.4739943, 46.5161914, 46.5299388, 235.03, 346.32
./20150416_IronCo0025.laz, -90.4145389, -90.3946324, 46.5437466, 46.5574807, 225.53, 293.49
./20150416_IronCo0142.laz, -90.3150696, -90.2952220, 46.4478788, 46.4615958, 420.87, 541.13
./20150416_IronCo0116.laz, -90.4539857, -90.4341001, 46.4614316, 46.4751726, 329.83, 384.87
./20150415_IronCo0984.laz, -90.0982656, -90.0785631, 45.9679281, 45.9816580, 475.13, 527.39
./20150416_IronCo0238.laz, -90.4536872, -90.4338305, 46.3791774, 46.3929181, 409.67, 510.91
./20150416_IronCo0061.laz, -90.4739935, -90.4540861, 46.5025216, 46.5162661, 272.73, 366.76
./20150416_IronCo0085.laz, -90.3548209, -90.3349486, 46.4889782, 46.5027020, 338.05, 395.06
./20150416_IronCo0202.laz, -90.3348482, -90.3150107, 46.4067396, 46.4204602, 427.28, 493.13
./20150416_IronCo0175.laz, -90.4538362, -90.4339645, 46.4203043, 46.4340456, 368.85, 465.04
./20150416_IronCo0020.laz, -90.5139044, -90.4939718, 46.5435651, 46.5573161, 201.99, 290.89
./20150416_IronCo0141.laz, -90.3349078, -90.3150553, 46.4478667, 46.4615873, 426.65, 516.92
./20150415_IronCo0983.laz, -90.1179229, -90.0982276, 45.9679487, 45.9816839, 475.88, 524.56
./20150416_IronCo0084.laz, -90.3746737, -90.3547964, 46.4889593, 46.5026866, 340.75, 413.99
./20150415_IronCo0964.laz, -90.0982266, -90.0785180, 45.9816310, 45.9953682, 479.34, 521.26
./20150416_IronCo0115.laz, -90.4738288, -90.4539367, 46.4613950, 46.4751399, 328.48, 381.30
./20150416_IronCo0044.laz, -90.5137742, -90.4938524, 46.5161480, 46.5298994, 263.90, 356.17
./20150415_IronCo0942.laz, -90.1375298, -90.1178261, 45.9953948, 46.0091262, 482.93, 520.81
./20150416_IronCo0060.laz, -90.4938515, -90.4739397, 46.5024827, 46.5162301, 291.39, 370.47
./20150416_IronCo0174.laz, -90.4736647, -90.4537884, 46.4202682, 46.4340126, 365.24, 437.09
./20150416_IronCo0140.laz, -90.3547460, -90.3348886, 46.4478512, 46.4615752, 413.57, 511.88
./20150416_IronCo0019.laz, -90.5337765, -90.5138402, 46.5435186, 46.5572733, 220.55, 355.01
./20150415_IronCo0982.laz, -90.1375881, -90.1178941, 45.9679907, 45.9817055, 482.15, 521.21
./20150415_IronCo0920.laz, -90.1768523, -90.1571524, 46.0091451, 46.0228700, 482.81, 522.82
./20150416_IronCo0114.laz, -90.4936713, -90.4737747, 46.4613557, 46.4751034, 325.55, 382.60
./20150415_IronCo0963.laz, -90.1178924, -90.0981886, 45.9816590, 45.9953938, 477.03, 515.39
./20150415_IronCo0898.laz, -90.2161941, -90.1964993, 46.0228822, 46.0366005, 478.32, 525.64
./20150415_IronCo0941.laz, -90.1572007, -90.1375012, 45.9954164, 46.0091448, 483.54, 521.59
./20150416_IronCo0059.laz, -90.5137094, -90.4937925, 46.5024391, 46.5161906, 294.63, 423.39
./20150415_IronCo0992.laz, -89.9409779, -89.9212355, 45.9675686, 45.9813323, 479.48, 525.29
./20150415_IronCo0981.laz, -90.1572488, -90.1375595, 45.9679964, 45.9817246, 483.32, 519.22
./20150415_IronCo0877.laz, -90.2358699, -90.2161753, 46.0366009, 46.0503157, 478.17, 509.55
./20150415_IronCo0897.laz, -90.2358748, -90.2161847, 46.0228907, 46.0366056, 478.49, 515.72
./20150415_IronCo0876.laz, -90.2555556, -90.2358653, 46.0366058, 46.0503174, 475.25, 512.07
./20150415_IronCo0856.laz, -90.2555556, -90.2358604, 46.0503160, 46.0640274, 463.28, 508.87
./20150415_IronCo0962.laz, -90.1375590, -90.1178595, 45.9816844, 45.9954159, 482.68, 519.21
./20150415_IronCo0919.laz, -90.1965281, -90.1768330, 46.0091603, 46.0228819, 478.42, 521.43
./20150416_IronCo0043.laz, -90.5336367, -90.5137098, 46.5161011, 46.5298561, 256.67, 361.46
./20150415_IronCo0991.laz, -89.9606284, -89.9409056, 45.9676238, 45.9813858, 481.89, 538.35
./20150415_IronCo0940.laz, -90.1768718, -90.1571770, 45.9954350, 46.0091601, 483.12, 521.23
./20150415_IronCo0896.laz, -90.2555556, -90.2358703, 46.0228957, 46.0366074, 471.58, 964.47
./20150415_IronCo0980.laz, -90.1769075, -90.1572253, 45.9680159, 45.9817396, 480.09, 522.98
./20150415_IronCo0835.laz, -90.2752557, -90.2555556, 46.0640259, 46.0777374, 463.33, 514.80
./20150415_IronCo0875.laz, -90.2752459, -90.2555556, 46.0366058, 46.0503174, 469.60, 508.90
./20150415_IronCo0990.laz, -89.9802998, -89.9605670, 45.9676777, 45.9814351, 481.66, 530.58
./20150415_IronCo0961.laz, -90.1572251, -90.1375302, 45.9817070, 45.9954346, 481.75, 520.91
./20150415_IronCo0855.laz, -90.2752506, -90.2555556, 46.0503158, 46.0640274, 461.68, 509.37
./20150415_IronCo0918.laz, -90.2162036, -90.1965139, 46.0091721, 46.0228904, 478.42, 522.67
./20150415_IronCo0895.laz, -90.2752409, -90.2555556, 46.0228957, 46.0366074, 471.38, 507.80
./20150415_IronCo0939.laz, -90.1965425, -90.1768526, 45.9954507, 46.0091718, 479.65, 520.82
./20150415_IronCo0979.laz, -90.1965718, -90.1768916, 45.9680329, 45.9817516, 479.37, 532.51
./20150415_IronCo0834.laz, -90.2949557, -90.2752509, 46.0640209, 46.0777356, 468.23, 517.65
./20150415_IronCo0874.laz, -90.2949362, -90.2752411, 46.0366007, 46.0503157, 461.16, 517.18
./20150415_IronCo0917.laz, -90.2358797, -90.2161944, 46.0091806, 46.0228955, 478.45, 515.99
./20150416_IronCo0042.laz, -90.5534994, -90.5335675, 46.5160513, 46.5298092, 316.39, 360.99
./20150415_IronCo0960.laz, -90.1768909, -90.1572014, 45.9817249, 45.9954497, 480.09, 528.85
./20150415_IronCo0989.laz, -89.9999586, -89.9802325, 45.9677254, 45.9814807, 482.18, 521.18
./20150415_IronCo0854.laz, -90.2949459, -90.2752460, 46.0503107, 46.0640256, 461.14, 510.76
./20150415_IronCo0938.laz, -90.2162131, -90.1965283, 45.9954620, 46.0091803, 478.50, 515.16
./20150415_IronCo0894.laz, -90.2949264, -90.2752365, 46.0228909, 46.0366056, 468.63, 516.36
./20150415_IronCo0832.laz, -89.9403547, -89.9205734, 46.0772471, 46.0910123, 485.31, 526.99
./20150415_IronCo0978.laz, -90.2162329, -90.1965574, 45.9680416, 45.9817601, 478.00, 522.28
./20150415_IronCo0916.laz, -90.2555556, -90.2358751, 46.0091857, 46.0228973, 471.20, 514.55
./20150415_IronCo0872.laz, -89.9405113, -89.9207396, 46.0498279, 46.0635923, 485.36, 518.68
./20150415_IronCo0988.laz, -90.0196212, -89.9998987, 45.9677980, 45.9815231, 479.12, 523.23
./20150415_IronCo0852.laz, -89.9404315, -89.9206568, 46.0635392, 46.0773027, 485.69, 524.05
./20150415_IronCo0959.laz, -90.1965571, -90.1768720, 45.9817399, 45.9954618, 479.01, 519.06
./20150415_IronCo0831.laz, -89.9600542, -89.9402783, 46.0773029, 46.0910648, 482.56, 529.22
./20150415_IronCo0937.laz, -90.2358846, -90.2162044, 45.9954705, 46.0091855, 479.11, 932.93
./20150415_IronCo0892.laz, -89.9405892, -89.9208221, 46.0361176, 46.0498829, 486.34, 524.98
./20150415_IronCo0977.laz, -90.2358941, -90.2162236, 45.9680502, 45.9817652, 472.00, 521.66
./20150415_IronCo0871.laz, -89.9602003, -89.9404377, 46.0498837, 46.0636450, 484.72, 519.43
./20150415_IronCo0915.laz, -90.2752362, -90.2555556, 46.0091856, 46.0228973, 470.86, 503.64
./20150415_IronCo0851.laz, -89.9601282, -89.9403561, 46.0635954, 46.0773547, 484.07, 520.80
./20150415_IronCo0987.laz, -90.0392800, -90.0195640, 45.9678137, 45.9815620, 477.79, 518.46
./20150415_IronCo0958.laz, -90.2162230, -90.1965431, 45.9817518, 45.9954701, 471.24, 520.28
./20150415_IronCo0830.laz, -89.9797545, -89.9599831, 46.0773556, 46.0911142, 481.30, 520.25
./20150415_IronCo0891.laz, -89.9602739, -89.9405121, 46.0361738, 46.0499355, 484.80, 528.89
./20150415_IronCo0936.laz, -90.2555556, -90.2358799, 45.9954756, 46.0091872, 472.46, 513.78
./20150416_IronCo0041.laz, -90.3151596, -90.2952818, 46.5301323, 46.5438497, 308.93, 358.88
./20150415_IronCo0976.laz, -90.2555556, -90.2358895, 45.9680551, 45.9817669, 465.45, 518.34
./20150415_IronCo0870.laz, -89.9798912, -89.9601299, 46.0499362, 46.0636947, 481.41, 519.49
./20150415_IronCo0912.laz, -89.9406668, -89.9209050, 46.0224084, 46.0361729, 485.35, 529.80
./20150415_IronCo0850.laz, -89.9798229, -89.9600561, 46.0636460, 46.0774043, 481.34, 528.06
./20150415_IronCo0814.laz, -90.2949655, -90.2752559, 46.0777308, 46.0914456, 474.54, 521.51
./20150415_IronCo0829.laz, -89.9994540, -89.9796869, 46.0774051, 46.0911597, 480.96, 524.50
./20150415_IronCo0957.laz, -90.2358894, -90.2162141, 45.9817605, 45.9954753, 476.68, 510.43
./20150415_IronCo0890.laz, -89.9799596, -89.9602018, 46.0362264, 46.0499845, 482.04, 529.19
./20150415_IronCo0935.laz, -90.2752311, -90.2555556, 45.9954755, 46.0091872, 469.61, 507.38
./20150415_IronCo0975.laz, -90.2752214, -90.2555556, 45.9680553, 45.9817669, 464.10, 511.75
./20150415_IronCo0812.laz, -89.9402771, -89.9204904, 46.0909571, 46.1047221, 485.26, 524.87
./20150415_IronCo0911.laz, -89.9603470, -89.9405906, 46.0224642, 46.0362257, 481.22, 524.70
./20150415_IronCo0849.laz, -89.9995182, -89.9797559, 46.0636959, 46.0774496, 479.90, 513.00
./20150415_IronCo0869.laz, -89.9995813, -89.9798242, 46.0499854, 46.0637402, 480.26, 526.89
./20150416_IronCo0040.laz, -90.3350277, -90.3151452, 46.5301203, 46.5438408, 308.09, 359.02
./20150415_IronCo0828.laz, -90.0191547, -89.9993919, 46.0774509, 46.0912021, 479.62, 524.27
./20150415_IronCo0956.laz, -90.2555556, -90.2358848, 45.9817653, 45.9954771, 468.46, 511.31
./20150415_IronCo0889.laz, -89.9996446, -89.9798922, 46.0362756, 46.0500307, 480.78, 528.75
./20150415_IronCo0932.laz, -89.9407451, -89.9209879, 46.0086983, 46.0224631, 482.17, 522.71
./20150415_IronCo0848.laz, -90.0192132, -89.9994555, 46.0637415, 46.0774925, 479.47, 520.84
./20150415_IronCo0811.laz, -89.9599814, -89.9402001, 46.0910130, 46.1047745, 483.17, 529.57
./20150415_IronCo0972.laz, -89.9408986, -89.9211538, 45.9812785, 45.9950435, 481.80, 525.93
./20150415_IronCo0868.laz, -90.0192712, -89.9995188, 46.0500309, 46.0637824, 480.61, 529.71
./20150415_IronCo0910.laz, -89.9800278, -89.9602753, 46.0225169, 46.0362742, 480.90, 521.48
./20150416_IronCo0039.laz, -90.3548959, -90.3350083, 46.5301050, 46.5438289, 303.93, 353.30
./20150415_IronCo0955.laz, -90.2752262, -90.2555556, 45.9817653, 45.9954771, 468.29, 512.13
./20150415_IronCo0827.laz, -90.0388544, -90.0190970, 46.0774931, 46.0912417, 479.00, 520.60
./20150415_IronCo0931.laz, -89.9604197, -89.9406677, 46.0087538, 46.0225157, 481.17, 523.41
./20150415_IronCo0888.laz, -90.0193296, -89.9995818, 46.0363213, 46.0500729, 481.96, 523.86
./20150415_IronCo0847.laz, -90.0389079, -90.0191549, 46.0637838, 46.0775317, 478.99, 520.73
./20150415_IronCo0971.laz, -89.9605660, -89.9408237, 45.9813383, 45.9950960, 481.73, 525.37
./20150415_IronCo0810.laz, -89.9796866, -89.9599099, 46.0910658, 46.1048237, 482.34, 517.26
./20150415_IronCo0909.laz, -89.9997081, -89.9799609, 46.0225657, 46.0363208, 480.88, 526.22
./20150415_IronCo0867.laz, -90.0389616, -90.0192137, 46.0500740, 46.0638218, 483.13, 530.74
./20150415_IronCo0826.laz, -90.0585541, -90.0388016, 46.0775337, 46.0912772, 478.72, 515.19
./20150415_IronCo0930.laz, -89.9800956, -89.9603478, 46.0088064, 46.0225642, 481.05, 522.39
./20150415_IronCo0952.laz, -89.9408229, -89.9210708, 45.9949879, 46.0087530, 481.45, 522.02
./20150416_IronCo0038.laz, -90.3747637, -90.3548716, 46.5300859, 46.5438134, 293.80, 352.21
./20150415_IronCo0846.laz, -90.0586028, -90.0388552, 46.0638222, 46.0775667, 478.60, 517.33
./20150415_IronCo0970.laz, -89.9802314, -89.9604938, 45.9813865, 45.9951449, 484.01, 519.31
./20150415_IronCo0887.laz, -90.0390154, -90.0192720, 46.0363650, 46.0501122, 481.97, 526.67
./20150415_IronCo0809.laz, -89.9993911, -89.9796185, 46.0911147, 46.1048698, 483.10, 517.84
./20150415_IronCo0908.laz, -90.0193877, -89.9996452, 46.0226110, 46.0363606, 481.22, 523.43
./20150415_IronCo0866.laz, -90.0586515, -90.0389088, 46.0501126, 46.0638576, 483.02, 526.00
./20150415_IronCo0825.laz, -90.0782540, -90.0585060, 46.0775678, 46.0913094, 478.57, 515.48
./20150415_IronCo0929.laz, -89.9997711, -89.9800284, 46.0088556, 46.0226105, 481.03, 520.18
./20150415_IronCo0951.laz, -89.9604924, -89.9407456, 45.9950441, 46.0088058, 481.09, 522.31
./20150415_IronCo0845.laz, -90.0782984, -90.0585557, 46.0638587, 46.0775998, 478.25, 516.58
./20150415_IronCo0808.laz, -90.0190959, -89.9993282, 46.0911608, 46.1049124, 480.67, 515.82
./20150415_IronCo0886.laz, -90.0587000, -90.0389626, 46.0364024, 46.0501476, 482.92, 519.59
./20150415_IronCo0969.laz, -89.9998970, -89.9801641, 45.9814358, 45.9951910, 483.61, 518.42
./20150416_IronCo0037.laz, -90.3946318, -90.3747344, 46.5300639, 46.5437945, 247.03, 375.20
./20150415_IronCo0865.laz, -90.0783420, -90.0586040, 46.0501478, 46.0638899, 479.32, 517.68
./20150415_IronCo0907.laz, -90.0390690, -90.0193312, 46.0226537, 46.0364022, 481.76, 521.68
./20150415_IronCo0824.laz, -90.0979532, -90.0782112, 46.0776004, 46.0913382, 478.43, 515.42
./20150415_IronCo0928.laz, -90.0194468, -89.9997087, 46.0089012, 46.0226528, 483.15, 523.94
./20150415_IronCo0950.laz, -89.9801639, -89.9604212, 45.9950969, 46.0088550, 481.42, 522.91
./20150415_IronCo0844.laz, -90.0979934, -90.0782551, 46.0638902, 46.0776276, 478.32, 515.08
./20150415_IronCo0968.laz, -90.0195628, -89.9998350, 45.9814823, 45.9952328, 481.82, 523.19
./20150415_IronCo0885.laz, -90.0783857, -90.0586528, 46.0364417, 46.0501799, 481.86, 516.21
./20150415_IronCo0807.laz, -90.0388007, -90.0190379, 46.0912035, 46.1049515, 479.80, 522.15
./20150415_IronCo0906.laz, -90.0587489, -90.0390158, 46.0226924, 46.0364364, 482.75, 516.97
./20150415_IronCo0823.laz, -90.1176544, -90.0979159, 46.0776295, 46.0913632, 478.43, 519.29
./20150415_IronCo0843.laz, -90.1176885, -90.0979551, 46.0639189, 46.0776539, 477.42, 514.16
./20150415_IronCo0864.laz, -90.0980326, -90.0782992, 46.0501802, 46.0639186, 479.27, 518.38
./20150415_IronCo0927.laz, -90.0391221, -90.0193892, 46.0089443, 46.0226917, 482.03, 524.75
./20150415_IronCo0949.laz, -89.9998343, -89.9800963, 45.9951465, 46.0089008, 484.36, 522.82
./20150415_IronCo0822.laz, -90.1373531, -90.1176214, 46.0776544, 46.0913859, 478.24, 519.22
./20150415_IronCo0967.laz, -90.0392291, -90.0195054, 45.9815235, 45.9952718, 478.83, 516.96
./20150415_IronCo0792.laz, -89.9401989, -89.9204073, 46.1046665, 46.1184308, 483.74, 525.27
./20150415_IronCo0806.laz, -90.0585055, -90.0387477, 46.0912421, 46.1049870, 482.11, 515.96
./20150415_IronCo0884.laz, -90.0980710, -90.0783425, 46.0364705, 46.0502086, 481.11, 519.40
./20150415_IronCo0905.laz, -90.0784295, -90.0587018, 46.0227286, 46.0364694, 482.39, 523.72
./20150415_IronCo0842.laz, -90.1373835, -90.1176554, 46.0639447, 46.0776761, 478.35, 512.93
./20150415_IronCo0821.laz, -90.1570549, -90.1373274, 46.0776767, 46.0914047, 478.29, 515.18
./20150415_IronCo0926.laz, -90.0587978, -90.0390693, 46.0089825, 46.0227275, 483.52, 526.93
./20150415_IronCo0841.laz, -90.1570791, -90.1373549, 46.0639675, 46.0776946, 478.37, 508.93
