Filename, min_x, max_x, min_y, max_y, min_z, max_z
./42123F6/20150630_42123F6422.laz, -123.6749859, -123.6624859, 42.6249948, 42.6374949, 682.07, 1097.07
./42123F6/20150630_42123F6309.laz, -123.7124859, -123.7022043, 42.6624948, 42.6710669, 305.76, 855.88
./42123F6/20150630_42123F6308.laz, -123.7249859, -123.7124859, 42.6624948, 42.6749949, 251.51, 877.72
./42123F6/20150630_42123F6421.laz, -123.6874859, -123.6749859, 42.6249948, 42.6374949, 330.49, 1000.83
./42123F6/20150630_42123F6417.laz, -123.6749859, -123.6624882, 42.6374948, 42.6473530, 291.26, 876.48
./42123F6/20150630_42123F6307.laz, -123.7374859, -123.7249859, 42.6624948, 42.6749949, 143.00, 742.17
./42123F6/20150630_42123F6416.laz, -123.6874859, -123.6749859, 42.6374948, 42.6499949, 159.39, 693.45
./42123F6/20150630_42123F6306.laz, -123.7499859, -123.7374859, 42.6624948, 42.6749949, 157.62, 652.46
./42123F6/20150630_42123F6411.laz, -123.6874859, -123.6783384, 42.6499948, 42.6551028, 162.73, 537.41
./42123F6/20150630_42123F6303.laz, -123.7249859, -123.7154305, 42.6749948, 42.6871514, 322.55, 924.58
./42123F6/20150630_42123F6325.laz, -123.6999859, -123.6874859, 42.6249948, 42.6374949, 197.11, 661.70
./42123F6/20150630_42123F6302.laz, -123.7374859, -123.7249859, 42.6749948, 42.6874949, 138.83, 663.18
./42123F6/20150630_42123F6324.laz, -123.7124859, -123.6999859, 42.6249948, 42.6374949, 358.32, 950.69
./42123F6/20150630_42123F6301.laz, -123.7499859, -123.7374859, 42.6749948, 42.6874949, 135.18, 443.62
./42123F6/20150630_42123F6122.laz, -123.7374859, -123.7254824, 42.6874948, 42.6924091, 299.49, 581.67
./42123F6/20150629_42123F6215.laz, -123.6338871, -123.6249859, 42.7180499, 42.7249949, 701.21, 1110.27
./42123F6/20150629_42123F6210.laz, -123.6374859, -123.6249859, 42.7249947, 42.7374949, 716.59, 1141.24
./42123F6/20150630_42123F6323.laz, -123.7249859, -123.7124859, 42.6249948, 42.6374949, 461.65, 1001.97
./42123F6/20150629_42123F6209.laz, -123.6452275, -123.6374859, 42.7277007, 42.7374949, 668.82, 1063.95
./42123F6/20150630_42123F6322.laz, -123.7374859, -123.7249859, 42.6249948, 42.6374949, 206.24, 718.45
./42123F6/20150629_42123F6121.laz, -123.7499859, -123.7374859, 42.6874948, 42.6965455, 135.27, 568.57
./42123F6/20150628_42123F6203.laz, -123.6518254, -123.6499859, 42.7465085, 42.7499948, 771.64, 981.59
./42123F6/20150627_42123F6205.laz, -123.6374859, -123.6249859, 42.7374948, 42.7499949, 532.19, 980.56
./42123F6/20150630_42123F6321.laz, -123.7499859, -123.7374859, 42.6249948, 42.6374949, 230.46, 756.82
./42123F6/20150630_42123F6320.laz, -123.6999859, -123.6874859, 42.6374948, 42.6499949, 157.84, 626.11
./42123F6/20150627_42123F6204.laz, -123.6499859, -123.6374859, 42.7374948, 42.7499949, 565.49, 991.03
./42123F6/20150630_42123F6424.laz, -123.6499859, -123.6491522, 42.6249948, 42.6262589, 746.74, 836.03
./42123F6/20150630_42123F6319.laz, -123.7124859, -123.6999859, 42.6374948, 42.6499949, 154.90, 749.56
./42123F6/20150630_42123F6318.laz, -123.7249859, -123.7124859, 42.6374948, 42.6499949, 154.76, 739.00
./42123F6/20150630_42123F6317.laz, -123.7374859, -123.7249859, 42.6374948, 42.6499949, 185.38, 744.42
./42123F6/20150630_42123F6316.laz, -123.7499859, -123.7374859, 42.6374948, 42.6499949, 385.10, 917.72
./42123F6/20150630_42123F6315.laz, -123.6999859, -123.6874859, 42.6499948, 42.6613816, 343.96, 651.25
./42123F6/20150630_42123F6314.laz, -123.7124859, -123.6999859, 42.6499948, 42.6624949, 154.76, 856.55
./42123F6/20150630_42123F6313.laz, -123.7249859, -123.7124859, 42.6499948, 42.6624949, 150.15, 751.47
./42123F6/20150630_42123F6312.laz, -123.7374859, -123.7249859, 42.6499948, 42.6624949, 146.01, 553.61
./42123G5/20150626_42123G5216.laz, -123.5624859, -123.5499859, 42.8249948, 42.8374949, 344.60, 641.81
./42123G5/20150628_42123G5306.laz, -123.6249859, -123.6124859, 42.7874948, 42.7999949, 338.45, 874.25
./42123G5/20150627_42123G5324.laz, -123.5874859, -123.5749859, 42.7499948, 42.7624949, 398.26, 733.38
./42123G5/20150626_42123G5409.laz, -123.5249859, -123.5124859, 42.7874948, 42.7999949, 528.19, 885.80
./42123G5/20150626_42123G5212.laz, -123.5499859, -123.5418164, 42.8374947, 42.8499949, 401.33, 738.60
./42123G5/20150628_42123G5304.laz, -123.5874859, -123.5749859, 42.7999947, 42.8124949, 316.15, 723.75
./42123G5/20150626_42123G5408.laz, -123.5374859, -123.5249859, 42.7874947, 42.7999949, 524.89, 1021.09
./42123G5/20150626_42123G5211.laz, -123.5624859, -123.5499859, 42.8374948, 42.8499949, 455.64, 887.00
./42123G5/20150627_42123G5323.laz, -123.5999859, -123.5874859, 42.7499947, 42.7624949, 447.60, 804.41
./42123G5/20150628_42123G5303.laz, -123.5999859, -123.5874859, 42.7999947, 42.8124949, 302.67, 643.22
./42123G5/20150626_42123G5207.laz, -123.5499859, -123.5439875, 42.8499948, 42.8590577, 581.59, 832.54
./42123G5/20150627_42123G5322.laz, -123.6124859, -123.5999859, 42.7499948, 42.7624949, 414.91, 752.35
./42123G5/20150626_42123G5206.laz, -123.5624859, -123.5499859, 42.8499947, 42.8624949, 466.53, 883.60
./42123G5/20150626_42123G5407.laz, -123.5499859, -123.5374859, 42.7874948, 42.7999949, 512.17, 943.99
./42123G5/20150626_42123G5201.laz, -123.5624859, -123.5535793, 42.8624947, 42.8724537, 350.12, 563.84
./42123G5/20150628_42123G5302.laz, -123.6124859, -123.5999859, 42.7999948, 42.8124949, 301.37, 702.24
./42123G5/20150627_42123G5321.laz, -123.6249859, -123.6124859, 42.7499947, 42.7624949, 434.16, 894.92
./42123G5/20150626_42123G5406.laz, -123.5624859, -123.5499859, 42.7874947, 42.7999949, 430.53, 837.91
./42123G5/20150626_42123G5125.laz, -123.5749859, -123.5624859, 42.8124948, 42.8249949, 333.85, 824.67
./42123G5/20150628_42123G5301.laz, -123.6249859, -123.6124859, 42.7999947, 42.8124949, 311.95, 733.35
./42123G5/20150626_42123G5405.laz, -123.5124859, -123.5095546, 42.7999948, 42.8047508, 683.18, 873.84
./42123G5/20150626_42123G5425.laz, -123.5124860, -123.4999859, 42.7499948, 42.7624949, 512.71, 963.12
./42123G5/20150626_42123G5124.laz, -123.5874859, -123.5749859, 42.8124948, 42.8249949, 316.90, 744.37
./42123G5/20150626_42123G5404.laz, -123.5249859, -123.5124859, 42.7999948, 42.8124949, 619.23, 983.89
./42123G5/20150626_42123G5403.laz, -123.5374859, -123.5249859, 42.7999948, 42.8124949, 606.37, 1007.84
./42123G5/20150626_42123G5120.laz, -123.5749859, -123.5624859, 42.8249948, 42.8374949, 338.90, 698.73
./42123G5/20150628_42123G5123.laz, -123.5999859, -123.5874859, 42.8124947, 42.8249949, 306.32, 722.35
./42123G5/20150626_42123G5424.laz, -123.5249860, -123.5124859, 42.7499947, 42.7624949, 378.82, 781.86
./42123G5/20150626_42123G5402.laz, -123.5499859, -123.5374859, 42.7999947, 42.8124949, 517.10, 906.22
./42123G5/20150628_42123G5122.laz, -123.6124859, -123.5999859, 42.8124948, 42.8249949, 298.69, 800.48
./42123G5/20150626_42123G5119.laz, -123.5874859, -123.5749859, 42.8249947, 42.8374949, 427.50, 870.27
./42123G5/20150626_42123G5423.laz, -123.5374860, -123.5249859, 42.7499947, 42.7624949, 370.12, 639.30
./42123G5/20150626_42123G5401.laz, -123.5624859, -123.5499859, 42.7999947, 42.8124949, 440.33, 846.82
./42123G5/20150628_42123G5121.laz, -123.6249859, -123.6124859, 42.8124947, 42.8249949, 293.45, 757.94
./42123G5/20150626_42123G5422.laz, -123.5499859, -123.5374859, 42.7499947, 42.7624949, 366.41, 847.55
./42123G5/20150626_42123G5325.laz, -123.5749859, -123.5624859, 42.7499948, 42.7624949, 469.46, 949.66
./42123G5/20150626_42123G5115.laz, -123.5749859, -123.5624859, 42.8374948, 42.8499949, 463.51, 817.98
./42123G5/20150628_42123G5118.laz, -123.5999859, -123.5874859, 42.8249947, 42.8374949, 457.10, 891.95
./42123G5/20150626_42123G5114.laz, -123.5874859, -123.5749859, 42.8374947, 42.8499949, 589.01, 994.31
./42123G5/20150626_42123G5320.laz, -123.5749859, -123.5624859, 42.7624948, 42.7749949, 337.38, 671.90
./42123G5/20150628_42123G5319.laz, -123.5874859, -123.5749859, 42.7624948, 42.7749949, 347.94, 672.98
./42123G5/20150626_42123G5421.laz, -123.5624859, -123.5499859, 42.7499948, 42.7624949, 461.76, 989.63
./42123G5/20150628_42123G5117.laz, -123.6124859, -123.5999859, 42.8249947, 42.8374949, 499.94, 896.98
./42123G5/20150626_42123G5315.laz, -123.5749859, -123.5624859, 42.7749948, 42.7874949, 333.48, 625.16
./42123G5/20150626_42123G5110.laz, -123.5749859, -123.5624859, 42.8499947, 42.8624949, 452.77, 816.83
./42123G5/20150628_42123G5318.laz, -123.5999859, -123.5874859, 42.7624948, 42.7749949, 354.53, 786.40
./42123G5/20150626_42123G5420.laz, -123.5124859, -123.4999859, 42.7624948, 42.7749949, 537.69, 965.40
./42123G5/20150626_42123G5310.laz, -123.5749859, -123.5624859, 42.7874948, 42.7999949, 383.15, 769.77
./42123G5/20150626_42123G5109.laz, -123.5874859, -123.5749859, 42.8499947, 42.8624949, 414.61, 814.85
./42123G5/20150628_42123G5116.laz, -123.6249859, -123.6124859, 42.8249948, 42.8374949, 286.13, 659.08
./42123G5/20150628_42123G5317.laz, -123.6124859, -123.5999859, 42.7624948, 42.7749949, 375.10, 661.46
./42123G5/20150626_42123G5419.laz, -123.5249860, -123.5124859, 42.7624948, 42.7749949, 437.95, 799.31
./42123G5/20150626_42123G5305.laz, -123.5749859, -123.5624859, 42.7999948, 42.8124949, 397.97, 725.20
./42123G5/20150626_42123G5105.laz, -123.5749859, -123.5624859, 42.8624947, 42.8749949, 260.19, 590.27
./42123G5/20150628_42123G5316.laz, -123.6249859, -123.6124859, 42.7624947, 42.7749949, 416.46, 816.67
./42123G5/20150626_42123G5418.laz, -123.5374859, -123.5249859, 42.7624948, 42.7749949, 408.87, 790.49
./42123G5/20150628_42123G5113.laz, -123.5999859, -123.5874859, 42.8374947, 42.8499949, 504.84, 1010.10
./42123G5/20150626_42123G5224.laz, -123.5249859, -123.5172546, 42.8124948, 42.8217268, 581.45, 847.45
./42123G5/20150626_42123G5104.laz, -123.5874859, -123.5749859, 42.8624947, 42.8749949, 263.64, 545.33
./42123G5/20150626_42123G5223.laz, -123.5374859, -123.5249859, 42.8124947, 42.8249949, 551.49, 935.43
./42123G5/20150628_42123G5314.laz, -123.5874859, -123.5749859, 42.7749948, 42.7874949, 329.53, 563.31
./42123G5/20150626_42123G5417.laz, -123.5499859, -123.5374859, 42.7624948, 42.7749949, 351.63, 610.16
./42123G5/20150628_42123G5112.laz, -123.6124859, -123.5999859, 42.8374947, 42.8499949, 281.26, 846.32
./42123G5/20150626_42123G5222.laz, -123.5499859, -123.5374859, 42.8124947, 42.8249949, 547.40, 924.43
./42123G5/20150626_42123G5416.laz, -123.5624859, -123.5499859, 42.7624948, 42.7749949, 344.37, 817.47
./42123G5/20150628_42123G5313.laz, -123.5999859, -123.5874859, 42.7749948, 42.7874949, 346.55, 780.23
./42123G5/20150628_42123G5111.laz, -123.6249859, -123.6124859, 42.8374948, 42.8499949, 280.77, 786.37
./42123G5/20150626_42123G5221.laz, -123.5624859, -123.5499859, 42.8124947, 42.8249949, 457.81, 846.57
./42123G5/20150626_42123G5415.laz, -123.5124859, -123.4999859, 42.7749947, 42.7874949, 474.83, 740.43
./42123G5/20150628_42123G5312.laz, -123.6124859, -123.5999859, 42.7749948, 42.7874949, 483.00, 872.84
./42123G5/20150628_42123G5108.laz, -123.5999859, -123.5874859, 42.8499948, 42.8624949, 272.52, 793.10
./42123G5/20150626_42123G5218.laz, -123.5374859, -123.5316727, 42.8249947, 42.8265795, 550.43, 731.91
./42123G5/20150626_42123G5217.laz, -123.5499859, -123.5374859, 42.8249948, 42.8374949, 354.28, 751.12
./42123G5/20150626_42123G5414.laz, -123.5249859, -123.5124859, 42.7749947, 42.7874949, 439.82, 739.62
./42123G5/20150628_42123G5107.laz, -123.6124859, -123.5999859, 42.8499948, 42.8624949, 276.91, 810.29
./42123G5/20150628_42123G5311.laz, -123.6249859, -123.6124859, 42.7749947, 42.7874949, 528.29, 942.44
./42123G5/20150626_42123G5413.laz, -123.5374859, -123.5249859, 42.7749947, 42.7874949, 430.85, 703.30
./42123G5/20150628_42123G5106.laz, -123.6249859, -123.6124859, 42.8499947, 42.8624949, 280.62, 845.05
./42123G5/20150628_42123G5309.laz, -123.5874859, -123.5749859, 42.7874948, 42.7999949, 318.91, 627.89
./42123G5/20150626_42123G5412.laz, -123.5499859, -123.5374859, 42.7749948, 42.7874949, 453.53, 837.75
./42123G5/20150628_42123G5103.laz, -123.5999859, -123.5874859, 42.8624947, 42.8749949, 270.40, 779.63
./42123G5/20150628_42123G5308.laz, -123.5999859, -123.5874859, 42.7874948, 42.7999949, 360.46, 811.51
./42123G5/20150626_42123G5411.laz, -123.5624859, -123.5499859, 42.7749947, 42.7874949, 365.82, 772.66
./42123G5/20150628_42123G5102.laz, -123.6124859, -123.5999859, 42.8624948, 42.8749949, 463.97, 887.49
./42123G5/20150626_42123G5410.laz, -123.5124859, -123.4999859, 42.7874948, 42.7999948, 494.88, 811.21
./42123G5/20150628_42123G5307.laz, -123.6124859, -123.5999859, 42.7874948, 42.7999949, 501.46, 929.03
./42123G5/20150628_42123G5101.laz, -123.6249859, -123.6124859, 42.8624948, 42.8749949, 401.17, 908.10
./42123H6/20150628_42123H6425.laz, -123.6374859, -123.6249858, 42.8749947, 42.8874949, 535.01, 893.60
./42123H6/20150628_42123H6424.laz, -123.6499859, -123.6374859, 42.8749948, 42.8874949, 567.09, 1111.99
./42123H6/20150628_42123H6423.laz, -123.6624859, -123.6499859, 42.8749948, 42.8874949, 736.62, 1216.81
./42123H6/20150628_42123H6422.laz, -123.6716054, -123.6624859, 42.8749948, 42.8874949, 798.66, 1226.86
./42123H6/20150628_42123H6420.laz, -123.6374859, -123.6249859, 42.8874948, 42.8947460, 622.53, 875.83
./42123H6/20150628_42123H6419.laz, -123.6499859, -123.6374859, 42.8874948, 42.8963139, 629.13, 1082.56
./42123H6/20150628_42123H6418.laz, -123.6624859, -123.6499859, 42.8874947, 42.8963092, 747.19, 1119.77
./42123H6/20150628_42123H6417.laz, -123.6660354, -123.6624859, 42.8874948, 42.8892607, 1007.77, 1064.87
./42123G4/20150626_42123G4319.laz, -123.4624859, -123.4605100, 42.7624948, 42.7666759, 560.63, 690.44
./42123G4/20150626_42123G4318.laz, -123.4749859, -123.4624859, 42.7624948, 42.7749949, 511.51, 871.74
./42123G4/20150626_42123G4317.laz, -123.4874859, -123.4749859, 42.7624947, 42.7749949, 529.10, 1014.56
./42123G4/20150626_42123G4316.laz, -123.4999859, -123.4874859, 42.7624948, 42.7749949, 655.25, 1089.84
./42123G4/20150626_42123G4313.laz, -123.4749859, -123.4665752, 42.7749948, 42.7845842, 738.89, 1130.94
./42123G4/20150626_42123G4312.laz, -123.4874859, -123.4749859, 42.7749948, 42.7874949, 635.52, 1093.04
./42123G4/20150626_42123G4311.laz, -123.4999859, -123.4874859, 42.7749948, 42.7874949, 569.61, 1038.98
./42123G4/20150626_42123G4307.laz, -123.4874859, -123.4803882, 42.7874947, 42.7909403, 696.81, 978.95
./42123G4/20150626_42123G4306.laz, -123.4999859, -123.4874859, 42.7874947, 42.7959793, 537.14, 783.30
./42123G4/20150626_42123G4324.laz, -123.4624859, -123.4588382, 42.7499947, 42.7624948, 440.65, 679.10
./42123G4/20150626_42123G4323.laz, -123.4749860, -123.4624859, 42.7499947, 42.7624949, 439.89, 693.62
./42123G4/20150626_42123G4322.laz, -123.4874859, -123.4749859, 42.7499948, 42.7624949, 571.78, 904.30
./42123G4/20150626_42123G4321.laz, -123.4999859, -123.4874859, 42.7499947, 42.7624949, 504.18, 977.28
./42123H5/20150628_42123H5323.laz, -123.5999859, -123.5874859, 42.8749948, 42.8840221, 318.67, 687.88
./42123H5/20150628_42123H5322.laz, -123.6124859, -123.5999859, 42.8749948, 42.8874945, 385.00, 765.52
./42123H5/20150628_42123H5321.laz, -123.6249859, -123.6124859, 42.8749947, 42.8874949, 490.59, 917.42
./42123H5/20150628_42123H5317.laz, -123.6124858, -123.6124629, 42.8874956, 42.8875020, 539.53, 560.79
./42123H5/20150628_42123H5316.laz, -123.6249858, -123.6124860, 42.8874947, 42.8909795, 459.40, 694.86
./42123H5/20150626_42123H5325.laz, -123.5749859, -123.5675199, 42.8749948, 42.8770606, 285.69, 557.04
./42123H5/20150626_42123H5324.laz, -123.5874859, -123.5749859, 42.8749948, 42.8805434, 304.59, 620.26
./42123E5/20150629_42123E5220.laz, -123.5124860, -123.4999859, 42.5783582, 42.5874949, 487.15, 903.76
./42123E5/20150629_42123E5219.laz, -123.5142715, -123.5124860, 42.5841975, 42.5874948, 678.14, 799.21
./42123E5/20150629_42123E5215.laz, -123.5124860, -123.4999859, 42.5874948, 42.5999949, 491.45, 929.69
./42123E5/20150629_42123E5214.laz, -123.5157420, -123.5124859, 42.5874948, 42.5999949, 664.08, 932.46
./42123E5/20150629_42123E5210.laz, -123.5124860, -123.4999859, 42.5999947, 42.6124949, 674.28, 1091.32
./42123E5/20150629_42123E5209.laz, -123.5226813, -123.5124859, 42.5999948, 42.6124949, 751.13, 959.78
./42123E5/20150629_42123E5205.laz, -123.5124860, -123.4999859, 42.6124948, 42.6249949, 386.32, 1039.13
./42123E5/20150629_42123E5204.laz, -123.5219614, -123.5124859, 42.6124948, 42.6249949, 444.70, 942.80
./42123E4/20150629_42123E4114.laz, -123.4624859, -123.4621564, 42.5969179, 42.5999947, 536.82, 681.81
./42123E4/20150629_42123E4113.laz, -123.4749860, -123.4624859, 42.5874948, 42.5999949, 450.54, 801.63
./42123E4/20150629_42123E4112.laz, -123.4874860, -123.4749860, 42.5874947, 42.5999949, 475.36, 819.22
./42123E4/20150629_42123E4111.laz, -123.4999860, -123.4874859, 42.5874947, 42.5999949, 492.54, 844.13
./42123E4/20150629_42123E4109b.laz, -123.4624859, -123.4622581, 42.5999948, 42.6008562, 642.55, 717.56
./42123E4/20150629_42123E4109a.laz, -123.4624860, -123.4624003, 42.6094708, 42.6114733, 623.97, 759.84
./42123E4/20150629_42123E4108.laz, -123.4749860, -123.4624860, 42.5999947, 42.6124949, 575.78, 983.15
./42123E4/20150629_42123E4107.laz, -123.4874860, -123.4749859, 42.5999948, 42.6124949, 583.12, 1020.67
./42123E4/20150629_42123E4106.laz, -123.4999860, -123.4874859, 42.5999947, 42.6124949, 638.82, 1046.58
./42123E4/20150629_42123E4103.laz, -123.4749860, -123.4627156, 42.6124948, 42.6249949, 416.73, 818.92
./42123E4/20150629_42123E4102.laz, -123.4874860, -123.4749859, 42.6124948, 42.6249949, 416.22, 852.48
./42123E4/20150629_42123E4101.laz, -123.4999860, -123.4874859, 42.6124948, 42.6249949, 548.14, 1049.54
./42123E4/20150629_42123E4118.laz, -123.4749859, -123.4704123, 42.5837746, 42.5874949, 485.06, 641.90
./42123E4/20150629_42123E4117.laz, -123.4874860, -123.4749859, 42.5795646, 42.5874949, 413.51, 722.79
./42123E4/20150629_42123E4116.laz, -123.4999860, -123.4874859, 42.5782113, 42.5874949, 422.29, 754.06
./42123G6/20150628_42123G6209.laz, -123.6499859, -123.6374859, 42.8499947, 42.8624949, 493.93, 920.39
./42123G6/20150628_42123G6414.laz, -123.6499859, -123.6374859, 42.7749948, 42.7874949, 389.83, 829.00
./42123G6/20150628_42123G6208.laz, -123.6624859, -123.6499859, 42.8499948, 42.8624949, 625.30, 1107.61
./42123G6/20150628_42123G6413.laz, -123.6575514, -123.6499859, 42.7749948, 42.7874949, 411.03, 821.90
./42123G6/20150628_42123G6410.laz, -123.6374859, -123.6249859, 42.7874948, 42.7999949, 341.63, 780.63
./42123G6/20150628_42123G6207.laz, -123.6747823, -123.6624859, 42.8499948, 42.8624949, 679.01, 1115.59
./42123G6/20150628_42123G6409.laz, -123.6499859, -123.6374859, 42.7874948, 42.7999949, 332.57, 804.88
./42123G6/20150628_42123G6205.laz, -123.6374859, -123.6249859, 42.8624947, 42.8749949, 424.26, 823.24
./42123G6/20150628_42123G6408.laz, -123.6568485, -123.6499859, 42.7874948, 42.7999949, 515.00, 842.10
./42123G6/20150628_42123G6405.laz, -123.6374859, -123.6249859, 42.7999948, 42.8124949, 319.41, 725.80
./42123G6/20150628_42123G6204.laz, -123.6499859, -123.6374859, 42.8624948, 42.8749949, 527.11, 975.53
./42123G6/20150628_42123G6203.laz, -123.6624859, -123.6499859, 42.8624948, 42.8749949, 709.83, 1201.81
./42123G6/20150628_42123G6404.laz, -123.6499859, -123.6374859, 42.7999948, 42.8124949, 327.04, 674.44
./42123G6/20150628_42123G6202.laz, -123.6744751, -123.6624859, 42.8624948, 42.8749949, 710.23, 1134.17
./42123G6/20150628_42123G6403.laz, -123.6561453, -123.6499859, 42.7999947, 42.8124949, 333.54, 686.96
./42123G6/20150628_42123G6225.laz, -123.6374859, -123.6249859, 42.8124948, 42.8249949, 450.20, 867.07
./42123G6/20150627_42123G6425.laz, -123.6374859, -123.6249859, 42.7499948, 42.7624949, 460.41, 846.90
./42123G6/20150627_42123G6424.laz, -123.6499859, -123.6374859, 42.7499948, 42.7624949, 523.48, 915.09
./42123G6/20150628_42123G6224.laz, -123.6499859, -123.6374859, 42.8124947, 42.8249949, 495.52, 898.12
./42123G6/20150628_42123G6423.laz, -123.6582453, -123.6499859, 42.7499948, 42.7624949, 594.53, 971.07
./42123G6/20150628_42123G6223.laz, -123.6554414, -123.6499859, 42.8124947, 42.8249948, 390.32, 748.12
./42123G6/20150628_42123G6420.laz, -123.6374859, -123.6249859, 42.7624947, 42.7749949, 533.68, 950.78
./42123G6/20150628_42123G6220.laz, -123.6374859, -123.6249859, 42.8249948, 42.8374949, 377.49, 825.03
./42123G6/20150628_42123G6419.laz, -123.6499859, -123.6374859, 42.7624948, 42.7749949, 508.64, 950.58
./42123G6/20150628_42123G6219.laz, -123.6499859, -123.6374859, 42.8249948, 42.8374949, 604.13, 968.45
./42123G6/20150628_42123G6418.laz, -123.6582472, -123.6499859, 42.7624948, 42.7749949, 515.96, 881.59
./42123G6/20150628_42123G6218b.laz, -123.6520792, -123.6499859, 42.8249948, 42.8274189, 633.76, 765.20
./42123G6/20150628_42123G6218a.laz, -123.6561931, -123.6499859, 42.8285228, 42.8374949, 523.57, 769.35
./42123G6/20150628_42123G6215.laz, -123.6374859, -123.6249859, 42.8374947, 42.8499949, 316.47, 840.79
./42123G6/20150628_42123G6415.laz, -123.6374859, -123.6249859, 42.7749947, 42.7874949, 590.36, 975.60
./42123G6/20150628_42123G6214.laz, -123.6499859, -123.6374859, 42.8374948, 42.8499949, 525.93, 951.66
./42123G6/20150628_42123G6213.laz, -123.6624859, -123.6499859, 42.8374948, 42.8499949, 530.05, 930.27
./42123G6/20150628_42123G6212.laz, -123.6676061, -123.6624859, 42.8441848, 42.8499949, 718.22, 1009.06
./42123G6/20150628_42123G6210.laz, -123.6374859, -123.6249859, 42.8499948, 42.8624949, 442.41, 897.38
./42123E7/20150630_42123E7214.laz, -123.7749859, -123.7624859, 42.5874948, 42.5999949, 843.23, 1274.79
./42123E7/20150630_42123E7213.laz, -123.7874859, -123.7749859, 42.5874948, 42.5999949, 793.09, 1191.64
./42123E7/20150630_42123E7212.laz, -123.7999859, -123.7874859, 42.5939300, 42.5999949, 854.95, 1163.29
./42123E7/20150630_42123E7211.laz, -123.8016684, -123.7999859, 42.5992764, 42.5999948, 1015.93, 1129.83
./42123E7/20150630_42123E7210.laz, -123.7624859, -123.7499859, 42.5999948, 42.6124949, 610.56, 1257.66
./42123E7/20150630_42123E7209.laz, -123.7749859, -123.7624859, 42.5999948, 42.6124949, 729.18, 1315.13
./42123E7/20150630_42123E7208.laz, -123.7874859, -123.7749859, 42.5999948, 42.6124949, 846.44, 1277.13
./42123E7/20150630_42123E7207.laz, -123.7999859, -123.7874859, 42.5999948, 42.6124949, 911.80, 1356.10
./42123E7/20150630_42123E7206.laz, -123.8124859, -123.7999859, 42.5999948, 42.6124950, 1009.74, 1453.01
./42123E7/20150630_42123E7205.laz, -123.7624859, -123.7499859, 42.6124948, 42.6249949, 312.55, 1048.75
./42123E7/20150630_42123E7204.laz, -123.7749859, -123.7624859, 42.6124948, 42.6249949, 366.33, 1010.82
./42123E7/20150630_42123E7203.laz, -123.7874859, -123.7749859, 42.6124948, 42.6249949, 547.53, 1094.58
./42123E7/20150630_42123E7202.laz, -123.7999859, -123.7874859, 42.6124948, 42.6249949, 721.58, 1211.43
./42123E7/20150630_42123E7225.laz, -123.7624859, -123.7499859, 42.5631951, 42.5749949, 1037.64, 1330.44
./42123E7/20150630_42123E7201.laz, -123.8124859, -123.7999859, 42.6124948, 42.6249949, 855.07, 1435.29
./42123E7/20150630_42123E7224.laz, -123.7651558, -123.7624859, 42.5724191, 42.5749948, 1221.32, 1313.86
./42123E7/20150630_42123E7220.laz, -123.7624859, -123.7499859, 42.5749948, 42.5874949, 833.35, 1242.15
./42123E7/20150630_42123E7110.laz, -123.8204874, -123.8124859, 42.6046188, 42.6124949, 1036.07, 1441.70
./42123E7/20150630_42123E7105.laz, -123.8249859, -123.8124859, 42.6124948, 42.6249949, 1049.24, 1434.79
./42123E7/20150630_42123E7219.laz, -123.7749859, -123.7624859, 42.5749948, 42.5874949, 799.13, 1290.08
./42123E7/20150630_42123E7104.laz, -123.8312846, -123.8249859, 42.6176970, 42.6249949, 1251.13, 1435.99
./42123E7/20150630_42123E7218.laz, -123.7784295, -123.7749859, 42.5843253, 42.5874949, 901.91, 1081.81
./42123E7/20150630_42123E7215.laz, -123.7624859, -123.7499859, 42.5874948, 42.5999949, 890.75, 1313.52
