Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20151124_346000e_4609500n.laz, -70.8485797, -70.8424527, 41.6178671, 41.6224643, -5.22, 36.42
./20151124_347500e_4609500n.laz, -70.8305831, -70.8244575, 41.6181547, 41.6227515, -99.76, 31.56
./20151124_347000e_4610000n.laz, -70.8367097, -70.8305834, 41.6225604, 41.6271571, -64.86, 38.52
./20151124_345000e_4611000n.laz, -70.8609656, -70.8548370, 41.6311773, 41.6357750, -3.76, 38.16
./20151124_348500e_4610000n.laz, -70.8187116, -70.8125863, 41.6228467, 41.6274425, -14.58, 37.85
./20151124_346500e_4611000n.laz, -70.8429650, -70.8368379, 41.6314671, 41.6360644, -116.77, 37.50
./20151124_348000e_4610000n.laz, -70.8247106, -70.8185859, 41.6227516, 41.6273479, -7.72, 38.03
./20151124_345000e_4610500n.laz, -70.8608365, -70.8547080, 41.6266766, 41.6312733, -7.27, 37.20
./20151124_345500e_4609500n.laz, -70.8545784, -70.8484515, 41.6177704, 41.6223680, -4.57, 39.01
./20151124_346000e_4609000n.laz, -70.8484513, -70.8423246, 41.6133655, 41.6179628, -9.74, 28.90
./20151124_345000e_4610000n.laz, -70.8607066, -70.8545791, 41.6221746, 41.6267722, -5.87, 25.18
./20151124_347000e_4609500n.laz, -70.8365819, -70.8304562, 41.6180592, 41.6226559, -6.45, 29.76
./20151124_346500e_4610500n.laz, -70.8428372, -70.8367105, 41.6269660, 41.6315631, -105.88, 38.93
./20151124_348500e_4609500n.laz, -70.8185847, -70.8124600, 41.6183451, 41.6229413, -7.75, 16.29
./20151124_345000e_4609500n.laz, -70.8605769, -70.8544502, 41.6176734, 41.6222713, -4.73, 30.39
./20151124_345500e_4609000n.laz, -70.8544490, -70.8483231, 41.6132692, 41.6178665, -5.93, 23.36
./20151124_348000e_4609500n.laz, -70.8245840, -70.8184587, 41.6182507, 41.6228463, -5.43, 38.29
./20151124_347500e_4609000n.laz, -70.8304559, -70.8243306, 41.6136535, 41.6182503, -8.45, 37.96
./20151124_346500e_4610000n.laz, -70.8427090, -70.8365823, 41.6224643, 41.6270616, -25.92, 35.70
./20151124_345000e_4609000n.laz, -70.8604478, -70.8543209, 41.6131721, 41.6177699, -94.28, 37.83
./20151124_346000e_4608500n.laz, -70.8483226, -70.8421965, 41.6088647, 41.6134620, -8.19, 30.75
./20151124_347000e_4609000n.laz, -70.8364544, -70.8303284, 41.6135582, 41.6181549, -31.05, 36.12
./20151124_348500e_4609000n.laz, -70.8184586, -70.8123343, 41.6138442, 41.6184398, -8.53, 38.40
./20151124_345000e_4608500n.laz, -70.8603189, -70.8541922, 41.6086707, 41.6132687, -2.33, 28.20
./20151124_347500e_4608500n.laz, -70.8303282, -70.8242037, 41.6091525, 41.6137488, -7.59, 36.38
./20151124_345500e_4608500n.laz, -70.8543206, -70.8481944, 41.6087676, 41.6133652, -4.89, 18.04
./20151124_346500e_4609500n.laz, -70.8425809, -70.8364545, 41.6179631, 41.6225601, -6.28, 35.63
./20151124_348000e_4609000n.laz, -70.8244569, -70.8183325, 41.6137490, 41.6183452, -9.08, 29.94
./20151124_345000e_4608000n.laz, -70.8601894, -70.8540629, 41.6041699, 41.6087677, -1.91, 35.23
./20151124_346000e_4608000n.laz, -70.8481940, -70.8420687, 41.6043632, 41.6089607, -6.07, 35.17
./20151124_344500e_4612500n.laz, -70.8619800, -70.8612254, 41.6446723, 41.6449209, -109.02, 28.05
./20151124_345500e_4608000n.laz, -70.8541914, -70.8480661, 41.6042666, 41.6088643, -2.44, 18.59
./20151124_344500e_4612000n.laz, -70.8671804, -70.8610955, 41.6400822, 41.6446805, -0.96, 39.06
./20151124_347000e_4608500n.laz, -70.8363266, -70.8302015, 41.6090567, 41.6136537, -7.33, 19.56
./20151124_347500e_4608000n.laz, -70.8302010, -70.8240770, 41.6046513, 41.6092472, -8.54, 34.75
./20151124_345000e_4607500n.laz, -70.8600601, -70.8539343, 41.5996686, 41.6042657, -1.12, 37.51
./20151124_345500e_4607500n.laz, -70.8540623, -70.8479376, 41.5997659, 41.6043628, -8.66, 34.40
./20151124_344500e_4611500n.laz, -70.8670955, -70.8609663, 41.6355818, 41.6401788, -2.83, 38.89
./20151124_348000e_4608500n.laz, -70.8243304, -70.8182059, 41.6092477, 41.6138438, -12.04, 35.20
./20151124_346500e_4609000n.laz, -70.8424527, -70.8363267, 41.6134618, 41.6180589, -9.08, 35.68
./20151124_344500e_4611000n.laz, -70.8669661, -70.8608371, 41.6310799, 41.6356779, -2.78, 39.04
./20151124_345500e_4607000n.laz, -70.8539332, -70.8478087, 41.5952638, 41.5998612, -2.73, 18.31
./20151124_345000e_4607000n.laz, -70.8599303, -70.8538053, 41.5951670, 41.5997645, -1.08, 36.88
./20151124_346000e_4607500n.laz, -70.8480656, -70.8419404, 41.5998616, 41.6044592, -4.85, 3.23
./20151124_344500e_4610500n.laz, -70.8668362, -70.8607081, 41.6265786, 41.6311767, -3.99, 38.80
./20151124_347000e_4608000n.laz, -70.8361987, -70.8300750, 41.6045554, 41.6091521, -7.26, 37.72
./20151124_345500e_4606500n.laz, -70.8538047, -70.8476807, 41.5907626, 41.5953602, -5.82, 19.04
./20151124_347500e_4607500n.laz, -70.8300736, -70.8239505, 41.6001496, 41.6047458, -9.15, 22.37
./20151124_344500e_4610000n.laz, -70.8667056, -70.8605784, 41.6220774, 41.6266755, -2.34, 39.10
./20151124_345000e_4606500n.laz, -70.8598012, -70.8536767, 41.5906658, 41.5952633, -1.69, 27.21
./20151124_344000e_4611500n.laz, -70.8730958, -70.8669667, 41.6354833, 41.6400816, -4.80, 39.09
./20151124_345500e_4606000n.laz, -70.8536758, -70.8475522, 41.5862615, 41.5908589, -6.91, 14.66
./20151124_344500e_4609500n.laz, -70.8665751, -70.8604486, 41.6175765, 41.6221739, 2.23, 34.48
./20151124_345000e_4606000n.laz, -70.8596716, -70.8535480, 41.5861648, 41.5907623, -4.63, 37.18
./20151124_346000e_4607000n.laz, -70.8479367, -70.8418123, 41.5953601, 41.5999575, -5.56, 37.12
./20151124_343500e_4611000n.laz, -70.8789655, -70.8728368, 41.6308844, 41.6354827, 3.03, 39.11
./20151124_347000e_4607500n.laz, -70.8360711, -70.8299469, 41.6000544, 41.6046502, -3.30, 36.80
./20151124_345000e_4605500n.laz, -70.8595430, -70.8534190, 41.5816633, 41.5862607, -77.88, 36.22
./20151124_346500e_4608500n.laz, -70.8423246, -70.8361993, 41.6089604, 41.6135579, -16.88, 36.01
./20151124_344500e_4609000n.laz, -70.8664459, -70.8603190, 41.6130748, 41.6176729, -91.54, 39.10
./20151124_344000e_4611000n.laz, -70.8729658, -70.8668369, 41.6309822, 41.6355806, -2.64, 37.80
./20151124_347000e_4607000n.laz, -70.8359432, -70.8298197, 41.5955530, 41.6001493, 0.66, 29.37
./20151124_346000e_4606500n.laz, -70.8478088, -70.8416850, 41.5908592, 41.5954565, -6.80, 12.82
./20151124_345500e_4605500n.laz, -70.8535472, -70.8474245, 41.5817599, 41.5863573, -10.10, 30.96
./20151124_343500e_4610500n.laz, -70.8788346, -70.8727057, 41.6263830, 41.6309817, -4.43, 39.06
./20151124_345000e_4605000n.laz, -70.8594132, -70.8532903, 41.5771617, 41.5817592, -9.87, 17.40
./20151124_344500e_4608500n.laz, -70.8663166, -70.8601896, 41.6085737, 41.6131718, -2.72, 33.88
./20151124_343500e_4610000n.laz, -70.8787049, -70.8725752, 41.6218817, 41.6264801, -120.17, 35.90
./20151124_344000e_4610500n.laz, -70.8728355, -70.8667067, 41.6264808, 41.6310795, -3.23, 37.24
./20151124_343000e_4610000n.laz, -70.8847040, -70.8785742, 41.6217837, 41.6263829, -114.30, 37.42
./20151124_346000e_4606000n.laz, -70.8476803, -70.8415564, 41.5863578, 41.5909553, -11.25, 38.25
./20151124_345500e_4605000n.laz, -70.8534184, -70.8472962, 41.5772588, 41.5818561, -8.59, 28.65
./20151124_346500e_4608000n.laz, -70.8421968, -70.8360721, 41.6044592, 41.6090563, -11.93, 36.63
./20151124_344000e_4610000n.laz, -70.8727050, -70.8665774, 41.6219797, 41.6265781, -5.27, 38.36
./20151124_344500e_4608000n.laz, -70.8661869, -70.8600604, 41.6040726, 41.6086702, -2.66, 37.12
./20151124_345000e_4604500n.laz, -70.8592853, -70.8531618, 41.5726605, 41.5772583, -12.46, 30.32
./20151124_343500e_4609500n.laz, -70.8785737, -70.8724447, 41.6173809, 41.6219792, -112.59, 36.89
./20151124_344000e_4609500n.laz, -70.8725749, -70.8664472, 41.6174787, 41.6220767, -7.86, 36.07
./20151124_343000e_4609500n.laz, -70.8845728, -70.8784434, 41.6172827, 41.6218815, -118.62, 38.81
./20151124_346000e_4605500n.laz, -70.8475520, -70.8414286, 41.5818566, 41.5864536, -9.53, 34.64
./20151124_346500e_4607500n.laz, -70.8420684, -70.8359446, 41.5999578, 41.6045544, -8.35, 37.69
./20151124_344500e_4607500n.laz, -70.8660570, -70.8599309, 41.5995715, 41.6041696, -2.49, 19.52
./20151124_345500e_4604500n.laz, -70.8532907, -70.8471670, 41.5727572, 41.5773545, -8.34, 37.20
./20151124_344000e_4609000n.laz, -70.8724443, -70.8663167, 41.6129774, 41.6175756, -7.21, 26.05
./20151124_345000e_4604000n.laz, -70.8591560, -70.8530311, 41.5681594, 41.5727572, -11.30, 14.17
./20151124_343500e_4609000n.laz, -70.8784428, -70.8723147, 41.6128794, 41.6174782, -7.92, 0.80
./20151124_346500e_4607000n.laz, -70.8419399, -70.8358164, 41.5954563, 41.6000532, -5.78, 22.05
./20151124_344500e_4607000n.laz, -70.8659269, -70.8598026, 41.5950698, 41.5996681, -4.79, 37.87
./20151124_343000e_4609000n.laz, -70.8844410, -70.8783131, 41.6127809, 41.6173803, -7.87, 0.71
./20151124_346000e_4605000n.laz, -70.8474243, -70.8413008, 41.5773551, 41.5819522, -8.71, 18.82
./20151124_344500e_4606500n.laz, -70.8657976, -70.8596723, 41.5905684, 41.5951664, -14.69, 38.62
./20151124_346500e_4606500n.laz, -70.8418123, -70.8356886, 41.5909555, 41.5955521, -26.12, 21.21
./20151124_344000e_4608500n.laz, -70.8723144, -70.8661871, 41.6084759, 41.6130746, -8.86, 34.68
./20151124_342500e_4609000n.laz, -70.8904397, -70.8843106, 41.6126827, 41.6172820, -104.62, 37.66
./20151124_345000e_4603500n.laz, -70.8590260, -70.8529040, 41.5636571, 41.5682562, -9.59, 16.38
./20151124_343500e_4608500n.laz, -70.8783126, -70.8721845, 41.6083783, 41.6129770, -13.26, 23.44
./20151124_346500e_4606000n.laz, -70.8416844, -70.8355616, 41.5864541, 41.5910509, -8.47, 37.67
./20151124_343000e_4608500n.laz, -70.8843102, -70.8781822, 41.6082803, 41.6128794, -9.85, 31.94
./20151124_342000e_4608000n.laz, -70.8961739, -70.8900455, 41.6035815, 41.6081811, -7.99, 39.04
./20151124_344500e_4606000n.laz, -70.8656678, -70.8595435, 41.5860671, 41.5906650, -9.43, 33.26
./20151124_344000e_4608000n.laz, -70.8721846, -70.8660577, 41.6039747, 41.6085733, -7.91, 0.90
./20151124_342500e_4608500n.laz, -70.8903080, -70.8841795, 41.6081814, 41.6127807, -7.99, 33.17
./20151124_341500e_4607000n.laz, -70.9019069, -70.8957791, 41.5944800, 41.5990800, -8.46, 38.19
./20151124_343500e_4608000n.laz, -70.8781819, -70.8720546, 41.6038770, 41.6084758, -10.98, 36.53
./20151124_341000e_4606000n.laz, -70.9076385, -70.9015114, 41.5853785, 41.5899792, -11.11, 29.84
./20151124_343000e_4608000n.laz, -70.8841793, -70.8780515, 41.6037790, 41.6083779, -8.13, 32.48
./20151124_344500e_4605500n.laz, -70.8655384, -70.8594144, 41.5815662, 41.5861640, -8.53, 38.97
./20151124_342000e_4607500n.laz, -70.8960423, -70.8899141, 41.5990804, 41.6036799, -8.61, 29.34
./20151124_342500e_4608000n.laz, -70.8901770, -70.8840483, 41.6036801, 41.6082798, -8.00, 35.47
./20151124_344000e_4607500n.laz, -70.8720542, -70.8659284, 41.5994734, 41.6040722, -8.63, 37.69
./20151124_341500e_4606500n.laz, -70.9017749, -70.8956471, 41.5899793, 41.5945789, -9.26, 37.56
./20151124_341000e_4605500n.laz, -70.9075061, -70.9013789, 41.5808773, 41.5854775, -9.56, 12.19
./20151124_343500e_4607500n.laz, -70.8780513, -70.8719239, 41.5993762, 41.6039745, -103.01, 24.11
./20151124_344500e_4605000n.laz, -70.8654085, -70.8592854, 41.5770647, 41.5816625, -7.99, 37.73
./20151124_343000e_4607500n.laz, -70.8840480, -70.8779208, 41.5992774, 41.6038766, -66.10, 33.91
./20151124_342000e_4607000n.laz, -70.8959106, -70.8897831, 41.5945791, 41.5991788, -9.51, 35.98
./20151124_342500e_4607500n.laz, -70.8900452, -70.8839178, 41.5991791, 41.6037786, -11.51, 36.12
./20151124_344000e_4607000n.laz, -70.8719243, -70.8657980, 41.5949725, 41.5995708, -8.19, 34.57
./20151124_341500e_4606000n.laz, -70.9016430, -70.8955155, 41.5854779, 41.5900778, -9.33, 32.24
./20151124_341000e_4605000n.laz, -70.9073736, -70.9012469, 41.5763760, 41.5809761, -10.72, 34.69
./20151124_344500e_4604500n.laz, -70.8652787, -70.8591560, 41.5725633, 41.5771613, -9.50, 20.01
./20151124_343500e_4607000n.laz, -70.8779208, -70.8717943, 41.5948742, 41.5994734, -9.64, 28.83
./20151124_343000e_4607000n.laz, -70.8839175, -70.8777900, 41.5947761, 41.5993757, -8.90, 37.44
./20151124_344000e_4606500n.laz, -70.8717936, -70.8656681, 41.5904710, 41.5950697, -10.34, 24.33
./20151124_342000e_4606500n.laz, -70.8957788, -70.8896517, 41.5900779, 41.5946778, -9.46, 16.59
./20151124_341500e_4605500n.laz, -70.9015108, -70.8953839, 41.5809765, 41.5855765, -9.39, 22.77
./20151124_341000e_4604500n.laz, -70.9072406, -70.9011150, 41.5718750, 41.5764751, -9.55, 35.30
./20151124_342500e_4607000n.laz, -70.8899137, -70.8837866, 41.5946781, 41.5992774, -51.04, 38.86
./20151124_344500e_4604000n.laz, -70.8651502, -70.8590265, 41.5680622, 41.5726603, -10.44, 29.93
./20151124_343500e_4606500n.laz, -70.8777900, -70.8716644, 41.5903732, 41.5949720, -9.97, 25.71
./20151124_343000e_4606500n.laz, -70.8837863, -70.8776601, 41.5902754, 41.5948741, -9.31, 38.63
./20151124_341500e_4605000n.laz, -70.9013785, -70.8952521, 41.5764752, 41.5810752, -12.74, 34.90
./20151124_341000e_4604000n.laz, -70.9071081, -70.9009828, 41.5673738, 41.5719738, -9.69, 36.73
./20151124_344000e_4606000n.laz, -70.8716638, -70.8655386, 41.5859697, 41.5905681, -9.92, 35.27
./20151124_342000e_4606000n.laz, -70.8956472, -70.8895205, 41.5855771, 41.5901764, -12.93, 37.13
./20151124_344500e_4603500n.laz, -70.8650203, -70.8588960, 41.5635612, 41.5681591, -10.20, 38.44
./20151124_342500e_4606500n.laz, -70.8897827, -70.8836557, 41.5901767, 41.5947762, -9.34, 33.58
./20151124_343500e_4606000n.laz, -70.8776598, -70.8715341, 41.5858719, 41.5904704, -9.53, 38.34
./20151124_343000e_4606000n.laz, -70.8836551, -70.8775295, 41.5857737, 41.5903732, -10.33, 38.60
./20151124_341500e_4604500n.laz, -70.9012465, -70.8951205, 41.5719742, 41.5765741, -9.48, 37.76
./20151124_341000e_4603500n.laz, -70.9069760, -70.9008509, 41.5628727, 41.5674729, -10.58, 19.21
./20151124_342000e_4605500n.laz, -70.8955154, -70.8893892, 41.5810754, 41.5856750, -9.50, 35.61
./20151124_344000e_4612000n.laz, -70.8731272, -70.8670956, 41.6399848, 41.6430208, -119.00, 39.07
./20151124_344000e_4605500n.laz, -70.8715341, -70.8654094, 41.5814686, 41.5860670, -9.29, 38.74
./20151124_342500e_4606000n.laz, -70.8896516, -70.8835251, 41.5856754, 41.5902750, -9.45, 38.31
./20151124_340500e_4605000n.laz, -70.9133685, -70.9072412, 41.5762764, 41.5808772, -10.83, 25.48
./20151124_343500e_4605500n.laz, -70.8775292, -70.8714041, 41.5813708, 41.5859693, -12.57, 31.70
./20151124_343000e_4605500n.laz, -70.8835245, -70.8773995, 41.5812727, 41.5858717, -9.99, 23.34
./20151124_341500e_4604000n.laz, -70.9011143, -70.8949889, 41.5674733, 41.5720730, -9.51, 20.79
./20151124_341000e_4603000n.laz, -70.9068434, -70.9007191, 41.5584404, 41.5629716, -6.98, -0.53
./20151124_342000e_4605000n.laz, -70.8953836, -70.8892578, 41.5765741, 41.5811737, -10.34, 37.88
./20151124_341000e_4602500n.laz, -70.9066633, -70.9005867, 41.5538701, 41.5584699, -9.63, 26.90
./20151124_344000e_4605000n.laz, -70.8714036, -70.8652795, 41.5769674, 41.5815658, -9.61, 22.33
./20151124_342500e_4605500n.laz, -70.8895200, -70.8833938, 41.5811744, 41.5857734, -9.48, 29.61
./20151124_340500e_4604500n.laz, -70.9132351, -70.9071088, 41.5717751, 41.5763753, -13.89, 26.64
./20151124_343500e_4605000n.laz, -70.8773988, -70.8712740, 41.5768699, 41.5814683, -9.11, 37.04
./20151124_341000e_4602000n.laz, -70.9065789, -70.9005635, 41.5515197, 41.5539691, -9.15, 31.22
./20151124_340500e_4610500n.laz, -70.9148318, -70.9087002, 41.6257890, 41.6303896, -117.37, 38.94
./20151124_343000e_4605000n.laz, -70.8833938, -70.8772685, 41.5767716, 41.5813704, -9.73, 33.54
./20151124_341500e_4603500n.laz, -70.9009823, -70.8948575, 41.5629719, 41.5675717, -11.32, 35.13
./20151124_342000e_4604500n.laz, -70.8952521, -70.8891266, 41.5720735, 41.5766728, -9.93, 26.35
./20151124_342500e_4605000n.laz, -70.8893887, -70.8832633, 41.5766730, 41.5812725, -10.11, 24.62
./20151124_344000e_4604500n.laz, -70.8712740, -70.8651503, 41.5724658, 41.5770644, -10.89, 35.43
./20151124_340500e_4604000n.laz, -70.9131026, -70.9069764, 41.5672742, 41.5718745, -9.74, 36.82
./20151124_343500e_4604500n.laz, -70.8772683, -70.8711441, 41.5723680, 41.5769672, -9.30, 33.70
./20151124_340500e_4610000n.laz, -70.9146985, -70.9085672, 41.6212878, 41.6258885, -119.26, 39.19
./20151124_341500e_4603000n.laz, -70.9008504, -70.8947262, 41.5584710, 41.5630702, -9.38, 28.43
./20151124_343000e_4604500n.laz, -70.8832629, -70.8771384, 41.5722703, 41.5768695, -9.25, 29.43
./20151124_342000e_4604000n.laz, -70.8951205, -70.8889956, 41.5675719, 41.5721717, -9.01, 35.09
./20151124_342500e_4604500n.laz, -70.8892575, -70.8831324, 41.5721720, 41.5767712, -94.63, 13.48
./20151124_341500e_4602500n.laz, -70.9007187, -70.8946303, 41.5539697, 41.5585690, -11.77, 27.49
./20151124_344000e_4604000n.laz, -70.8711446, -70.8650203, 41.5679649, 41.5725631, -11.13, 25.63
./20151124_340500e_4603500n.laz, -70.9129694, -70.9068438, 41.5627732, 41.5673734, -49.81, 37.14
./20151124_343500e_4604000n.laz, -70.8771379, -70.8710148, 41.5678669, 41.5724657, -9.17, 36.83
./20151124_343000e_4604000n.laz, -70.8831322, -70.8770081, 41.5677689, 41.5723677, -11.66, 34.43
./20151124_341500e_4602000n.laz, -70.9005860, -70.8982372, 41.5531901, 41.5540081, -9.85, -0.62
./20151124_341000e_4610500n.laz, -70.9088329, -70.9027007, 41.6258886, 41.6304889, -9.36, 39.10
./20151124_340500e_4609500n.laz, -70.9145647, -70.9084342, 41.6167871, 41.6213873, -119.68, 38.88
./20151124_342000e_4603500n.laz, -70.8949887, -70.8888644, 41.5630709, 41.5676705, -64.81, 38.46
./20151124_342500e_4604000n.laz, -70.8891265, -70.8830017, 41.5676705, 41.5722700, -9.13, 21.76
./20151124_344000e_4603500n.laz, -70.8710142, -70.8648891, 41.5634638, 41.5680617, -12.26, -0.51
./20151124_340500e_4603000n.laz, -70.9128368, -70.9067830, 41.5586650, 41.5628723, -9.84, 0.50
./20151124_343500e_4603500n.laz, -70.8770086, -70.8708827, 41.5633658, 41.5679645, -10.46, 27.70
./20151124_343000e_4603500n.laz, -70.8830017, -70.8768778, 41.5632676, 41.5678666, -8.75, 38.00
./20151124_340500e_4602500n.laz, -70.9125888, -70.9065790, 41.5537708, 41.5567314, -8.89, -0.62
./20151124_342000e_4603000n.laz, -70.8948574, -70.8887330, 41.5585694, 41.5631691, -10.13, 39.13
./20151124_340500e_4602000n.laz, -70.9125710, -70.9065235, 41.5513417, 41.5538700, -5.79, 3.62
./20151124_341000e_4610000n.laz, -70.9087004, -70.9025685, 41.6213874, 41.6259880, -120.68, 39.11
./20151124_342500e_4603500n.laz, -70.8889954, -70.8828718, 41.5631693, 41.5677686, -27.18, 28.01
./20151124_340000e_4610500n.laz, -70.9208310, -70.9146989, 41.6256889, 41.6302898, -120.77, 39.18
./20151124_340500e_4609000n.laz, -70.9144321, -70.9083020, 41.6122863, 41.6168863, -120.29, 39.19
./20151124_344000e_4603000n.laz, -70.8708838, -70.8647619, 41.5589614, 41.5635608, -9.59, 36.56
./20151124_343500e_4603000n.laz, -70.8768776, -70.8707544, 41.5588646, 41.5634636, -47.92, 35.60
./20151124_340000e_4610000n.laz, -70.9206979, -70.9145663, 41.6211876, 41.6257887, -120.78, 39.20
./20151124_343000e_4603000n.laz, -70.8828708, -70.8767472, 41.5588094, 41.5633654, -9.39, 15.68
./20151124_342000e_4602500n.laz, -70.8947260, -70.8886955, 41.5553036, 41.5586679, -8.42, 21.92
./20151124_340500e_4608500n.laz, -70.9142994, -70.9081701, 41.6077849, 41.6123845, -120.58, 39.09
./20151124_340000e_4609500n.laz, -70.9205640, -70.9144323, 41.6166866, 41.6212874, -120.76, 39.19
./20151124_341500e_4611000n.laz, -70.9029646, -70.8968343, 41.6304897, 41.6350172, -1.58, 39.07
./20151124_343000e_4611500n.laz, -70.8850162, -70.8789671, 41.6352873, 41.6389417, -120.76, 39.04
./20151124_343500e_4612000n.laz, -70.8761942, -70.8730969, 41.6399341, 41.6410485, -101.45, 34.95
./20151124_342500e_4611500n.laz, -70.8904523, -70.8849666, 41.6351995, 41.6370168, -117.33, 38.31
./20151124_342500e_4603000n.laz, -70.8888644, -70.8827578, 41.5586684, 41.5632672, -8.96, 27.04
./20151124_340500e_4608000n.laz, -70.9141659, -70.9080367, 41.6032831, 41.6078839, -118.41, 39.04
./20151124_343500e_4611500n.laz, -70.8790694, -70.8729664, 41.6353858, 41.6399842, -3.99, 39.11
./20151124_341500e_4610500n.laz, -70.9028333, -70.8967020, 41.6259881, 41.6305882, -1.67, 39.02
./20151124_342500e_4611000n.laz, -70.8909583, -70.8848359, 41.6306872, 41.6352868, -1.78, 37.21
./20151124_343000e_4611000n.laz, -70.8849660, -70.8788355, 41.6307860, 41.6353850, -3.98, 38.95
./20151124_342500e_4610500n.laz, -70.8908342, -70.8847037, 41.6261862, 41.6307854, -5.37, 12.47
./20151124_340000e_4609000n.laz, -70.9204301, -70.9142996, 41.6121858, 41.6167863, -120.76, 39.22
./20151124_340500e_4607500n.laz, -70.9140323, -70.9079043, 41.5987823, 41.6033830, -58.89, 35.06
./20151124_341500e_4610000n.laz, -70.9027012, -70.8965698, 41.6214869, 41.6260869, -120.81, 39.11
./20151124_343000e_4610500n.laz, -70.8848339, -70.8787047, 41.6262849, 41.6308836, -5.03, 17.25
./20151124_341000e_4609500n.laz, -70.9085670, -70.9024352, 41.6168861, 41.6214869, -117.94, 38.52
./20151124_342500e_4602500n.laz, -70.8887324, -70.8826123, 41.5542603, 41.5587373, -8.83, -0.44
./20151124_340000e_4604000n.laz, -70.9190962, -70.9129700, 41.5671741, 41.5717749, -8.93, 38.32
./20151124_342000e_4611000n.laz, -70.8968862, -70.8908345, 41.6305886, 41.6349302, -2.56, 38.38
./20151124_340500e_4607000n.laz, -70.9139002, -70.9077716, 41.5942807, 41.5988816, -65.63, 32.49
./20151124_340000e_4608500n.laz, -70.9202968, -70.9141668, 41.6076846, 41.6122849, -120.76, 39.11
./20151124_342500e_4610000n.laz, -70.8907029, -70.8845730, 41.6216855, 41.6262845, -119.13, 38.70
./20151124_342000e_4610500n.laz, -70.8968336, -70.8907033, 41.6260873, 41.6306866, -2.83, 37.75
./20151124_339500e_4602500n.laz, -70.9246896, -70.9186487, 41.5544483, 41.5581717, -8.93, 21.54
./20151124_341500e_4609500n.laz, -70.9025690, -70.8964384, 41.6169857, 41.6215861, -117.27, 38.90
./20151124_340000e_4608000n.laz, -70.9201635, -70.9140331, 41.6031835, 41.6077839, -116.37, 36.79
./20151124_340500e_4606500n.laz, -70.9137672, -70.9076389, 41.5897797, 41.5943803, -14.61, 17.74
./20151124_342000e_4610000n.laz, -70.8967020, -70.8905715, 41.6215863, 41.6261858, -120.75, 37.77
./20151124_339000e_4610000n.laz, -70.9278586, -70.9265642, 41.6210694, 41.6218003, -120.76, 38.31
./20151124_339000e_4609500n.laz, -70.9325129, -70.9264285, 41.6164855, 41.6210864, -120.72, 39.21
./20151124_340000e_4603500n.laz, -70.9189629, -70.9128369, 41.5626736, 41.5672739, -9.45, 21.54
./20151124_342500e_4609500n.laz, -70.8905706, -70.8844415, 41.6171838, 41.6217829, -118.83, 39.11
./20151124_339000e_4609000n.laz, -70.9324270, -70.9262948, 41.6119849, 41.6165857, -120.60, 39.11
./20151124_342000e_4609500n.laz, -70.8965700, -70.8904403, 41.6170850, 41.6216848, -109.35, 38.96
./20151124_340000e_4607500n.laz, -70.9200297, -70.9139006, 41.5986824, 41.6032833, -7.98, 36.15
./20151124_339000e_4608500n.laz, -70.9322920, -70.9261609, 41.6074834, 41.6120851, -120.48, 38.53
./20151124_338500e_4608500n.laz, -70.9382897, -70.9321584, 41.6073825, 41.6119839, -120.61, 39.24
./20151124_341500e_4609000n.laz, -70.9024358, -70.8963062, 41.6124847, 41.6170846, -116.54, 38.40
./20151124_341000e_4609000n.laz, -70.9084344, -70.9023038, 41.6123856, 41.6169857, -117.83, 37.72
./20151124_338500e_4608000n.laz, -70.9381542, -70.9320241, 41.6028812, 41.6074830, -120.18, 39.27
./20151124_340000e_4603000n.laz, -70.9188300, -70.9127158, 41.5581719, 41.5627728, -9.50, 32.48
./20151124_339000e_4608000n.laz, -70.9321577, -70.9260274, 41.6029826, 41.6075837, -120.57, 36.44
./20151124_340500e_4606000n.laz, -70.9136340, -70.9075063, 41.5852794, 41.5898795, -9.50, 37.11
./20151124_342000e_4609000n.laz, -70.8964382, -70.8903084, 41.6125840, 41.6171835, -109.05, 35.71
./20151124_340000e_4607000n.laz, -70.9198961, -70.9137672, 41.5941810, 41.5987816, -9.72, 31.62
./20151124_338500e_4607500n.laz, -70.9380207, -70.9318906, 41.5983807, 41.6029817, -120.68, 39.27
./20151124_339000e_4607500n.laz, -70.9320231, -70.9258929, 41.5984814, 41.6030828, -120.26, 37.86
./20151124_340000e_4602500n.laz, -70.9186966, -70.9125718, 41.5537486, 41.5582529, -5.22, -0.60
./20151124_340000e_4602000n.laz, -70.9144391, -70.9125007, 41.5513395, 41.5537689, -6.19, -0.63
./20151124_339500e_4610000n.laz, -70.9265758, -70.9205646, 41.6210882, 41.6256883, -120.70, 39.14
./20151124_341500e_4608500n.laz, -70.9023038, -70.8961744, 41.6079837, 41.6125838, -93.87, 38.98
./20151124_339500e_4609500n.laz, -70.9265625, -70.9204306, 41.6165863, 41.6211876, -120.75, 39.18
./20151124_342000e_4608500n.laz, -70.8963058, -70.8901772, 41.6080830, 41.6126825, -9.12, 31.81
./20151124_341000e_4608500n.laz, -70.9083018, -70.9021715, 41.6078848, 41.6124847, -120.26, 38.79
./20151124_338500e_4607000n.laz, -70.9378847, -70.9317558, 41.5938790, 41.5984804, -118.90, 39.28
./20151124_339500e_4609000n.laz, -70.9264285, -70.9202979, 41.6120856, 41.6166861, -120.68, 39.15
