Filename, min_x, max_x, min_y, max_y, min_z, max_z
./SC_FlorenceCo_2009_000865.laz, -79.6279136, -79.6111645, 34.1618112, 34.1757336, 21.14, 115.72
./SC_FlorenceCo_2009_000827.laz, -79.6946576, -79.6779270, 34.1213110, 34.1352251, 25.54, 117.79
./SC_FlorenceCo_2009_000767.laz, -79.7276997, -79.7109741, 34.1216584, 34.1355681, 30.25, 67.23
./SC_FlorenceCo_2009_000904.laz, -79.6457422, -79.6290123, 34.0795536, 34.0934740, 13.98, 73.66
./SC_FlorenceCo_2009_000845.laz, -79.6934031, -79.6766562, 34.2037527, 34.2176665, 22.87, 67.38
./SC_FlorenceCo_2009_000786.laz, -79.5959795, -79.5792386, 34.0927367, 34.1066634, 12.32, 65.64
./SC_FlorenceCo_2009_000885.laz, -79.6819285, -79.6652445, 33.8737998, 33.8877156, 18.01, 112.51
./SC_FlorenceCo_2009_000805.laz, -79.5970997, -79.5803734, 34.0240348, 34.0379604, 21.25, 110.52
./SC_FlorenceCo_2009_000826.laz, -79.6424894, -79.6257189, 34.2856534, 34.2995731, 10.62, 53.95
./SC_FlorenceCo_2009_000766.laz, -79.7442222, -79.7274980, 34.1218293, 34.1357360, 30.21, 67.87
./SC_FlorenceCo_2009_000903.laz, -79.6806668, -79.6639665, 33.9562474, 33.9701530, 15.34, 56.56
./SC_FlorenceCo_2009_000844.laz, -79.6435742, -79.6268180, 34.2169547, 34.2308748, 14.19, 66.45
./SC_FlorenceCo_2009_000884.laz, -79.6660931, -79.6494130, 33.8323981, 33.8463159, 12.83, 106.34
./SC_FlorenceCo_2009_000864.laz, -79.7089077, -79.6921524, 34.2726271, 34.2865377, 16.17, 97.80
./SC_FlorenceCo_2009_000804.laz, -79.7420099, -79.7252572, 34.2729702, 34.2868770, 32.62, 73.93
./SC_FlorenceCo_2009_000785.laz, -79.7264778, -79.7097359, 34.2041002, 34.2180096, 32.85, 114.80
./SC_FlorenceCo_2009_000765.laz, -79.6116069, -79.5948575, 34.1478861, 34.1618089, 12.80, 54.01
./SC_FlorenceCo_2009_000825.laz, -79.7111786, -79.6944500, 34.1214856, 34.1353979, 28.15, 66.19
./SC_FlorenceCo_2009_000902.laz, -79.6648158, -79.6481208, 33.9148457, 33.9287629, 12.82, 52.11
./SC_FlorenceCo_2009_000863.laz, -79.6921485, -79.6753848, 34.2861920, 34.3001043, 12.14, 67.74
./SC_FlorenceCo_2009_000843.laz, -79.7099413, -79.6931972, 34.2039272, 34.2178381, 27.65, 71.81
./SC_FlorenceCo_2009_000883.laz, -79.6281341, -79.6113879, 34.1480710, 34.1619936, 15.44, 110.91
./SC_FlorenceCo_2009_000803.laz, -79.7252548, -79.7084962, 34.2865404, 34.3004485, 18.09, 71.23
./SC_FlorenceCo_2009_000784.laz, -79.7430165, -79.7262764, 34.2042706, 34.2181772, 41.34, 85.76
./SC_FlorenceCo_2009_000824.laz, -79.6952828, -79.6785601, 34.0800903, 34.0940033, 20.75, 71.29
./SC_FlorenceCo_2009_000901.laz, -79.6292296, -79.6124969, 34.0793704, 34.0932919, 12.98, 121.51
./SC_FlorenceCo_2009_000764.laz, -79.7283104, -79.7115924, 34.0804374, 34.0943449, 12.40, 104.32
./SC_FlorenceCo_2009_000842.laz, -79.6940310, -79.6772919, 34.1625328, 34.1764464, 18.89, 62.05
./SC_FlorenceCo_2009_000862.laz, -79.6437928, -79.6270375, 34.2032145, 34.2171346, 22.41, 82.07
./SC_FlorenceCo_2009_000823.laz, -79.6259359, -79.6091627, 34.2854698, 34.2993911, 10.75, 88.16
./SC_FlorenceCo_2009_000802.laz, -79.6129387, -79.5962050, 34.0654437, 34.0793680, 18.99, 106.57
./SC_FlorenceCo_2009_000783.laz, -79.6127164, -79.5959821, 34.0791844, 34.0931087, 14.39, 121.82
./SC_FlorenceCo_2009_000900.laz, -79.6812982, -79.6646054, 33.9150227, 33.9289400, 13.41, 48.40
./SC_FlorenceCo_2009_000841.laz, -79.6270361, -79.6102758, 34.2167711, 34.2306935, 13.77, 75.44
./SC_FlorenceCo_2009_000882.laz, -79.6825583, -79.6658815, 33.8325755, 33.8464921, 12.68, 52.49
./SC_FlorenceCo_2009_000763.laz, -79.7448235, -79.7281079, 34.0806066, 34.0945144, 28.39, 63.32
./SC_FlorenceCo_2009_000861.laz, -79.7087018, -79.6919401, 34.2863666, 34.3002782, 16.16, 85.29
./SC_FlorenceCo_2009_000822.laz, -79.7117968, -79.6950767, 34.0802647, 34.0941757, 29.17, 67.35
./SC_FlorenceCo_2009_000899.laz, -79.6646028, -79.6479059, 33.9285858, 33.9425038, 13.42, 52.79
./SC_FlorenceCo_2009_000801.laz, -79.7418074, -79.7250521, 34.2867102, 34.3006168, 21.82, 109.93
./SC_FlorenceCo_2009_000840.laz, -79.7105603, -79.6938246, 34.1627072, 34.1766183, 20.69, 96.26
./SC_FlorenceCo_2009_000782.laz, -79.7270889, -79.7103551, 34.1628790, 34.1767893, 21.71, 102.89
./SC_FlorenceCo_2009_000762.laz, -79.5950811, -79.5783287, 34.1476981, 34.1616244, 15.54, 76.28
./SC_FlorenceCo_2009_000860.laz, -79.6927767, -79.6760214, 34.2449722, 34.2588864, 1.71, 99.41
./SC_FlorenceCo_2009_000881.laz, -79.6658808, -79.6491989, 33.8461390, 33.8600573, 10.18, 83.12
./SC_FlorenceCo_2009_000800.laz, -79.7258659, -79.7091162, 34.2453202, 34.2592294, 15.81, 112.63
./SC_FlorenceCo_2009_000821.laz, -79.6950748, -79.6783485, 34.0938299, 34.1077440, 19.61, 64.68
./SC_FlorenceCo_2009_000898.laz, -79.6450933, -79.6283543, 34.1207750, 34.1346945, 13.82, 62.28
./SC_FlorenceCo_2009_000839.laz, -79.6938219, -79.6770801, 34.1762724, 34.1901864, 22.25, 95.69
./SC_FlorenceCo_2009_000781.laz, -79.7436194, -79.7268878, 34.1630497, 34.1769570, 21.44, 79.33
./SC_FlorenceCo_2009_000859.laz, -79.6272554, -79.6104977, 34.2030320, 34.2169535, 26.84, 62.87
./SC_FlorenceCo_2009_000880.laz, -79.6448774, -79.6281357, 34.1345145, 34.1484350, 11.31, 75.25
./SC_FlorenceCo_2009_000761.laz, -79.7281069, -79.7113856, 34.0941776, 34.1080869, 24.49, 63.02
./SC_FlorenceCo_2009_000799.laz, -79.7424125, -79.7256649, 34.2454904, 34.2593972, 17.20, 64.60
./SC_FlorenceCo_2009_000858.laz, -79.7093210, -79.6925682, 34.2451475, 34.2590591, 15.14, 98.21
./SC_FlorenceCo_2009_000897.laz, -79.6810871, -79.6643921, 33.9287641, 33.9426811, 13.52, 57.22
./SC_FlorenceCo_2009_000838.laz, -79.6429239, -79.6261579, 34.2581760, 34.2720943, 12.00, 59.64
./SC_FlorenceCo_2009_000760.laz, -79.7446231, -79.7279051, 34.0943472, 34.1082544, 27.94, 61.36
./SC_FlorenceCo_2009_000780.laz, -79.5962038, -79.5794657, 34.0789965, 34.0929228, 16.81, 77.58
./SC_FlorenceCo_2009_000820.laz, -79.6427063, -79.6259381, 34.2719138, 34.2858334, 11.23, 111.45
./SC_FlorenceCo_2009_000879.laz, -79.6823486, -79.6656699, 33.8463171, 33.8602342, 14.88, 75.96
./SC_FlorenceCo_2009_000857.laz, -79.6925677, -79.6758095, 34.2587125, 34.2726260, 13.91, 82.15
./SC_FlorenceCo_2009_000798.laz, -79.5964271, -79.5796919, 34.0652571, 34.0791825, 19.21, 108.48
./SC_FlorenceCo_2009_000759.laz, -79.6118300, -79.5950830, 34.1341452, 34.1480697, 11.28, 63.82
./SC_FlorenceCo_2009_000896.laz, -79.6652412, -79.6485526, 33.8873621, 33.9012807, 13.02, 78.81
./SC_FlorenceCo_2009_000878.laz, -79.6665182, -79.6498438, 33.8049143, 33.8188321, 10.85, 52.30
./SC_FlorenceCo_2009_000837.laz, -79.7103542, -79.6936145, 34.1764477, 34.1903580, 25.65, 65.81
./SC_FlorenceCo_2009_000856.laz, -79.6440089, -79.6272577, 34.1894748, 34.2033951, 21.19, 91.85
./SC_FlorenceCo_2009_000779.laz, -79.7268861, -79.7101498, 34.1766202, 34.1905288, 29.33, 76.51
./SC_FlorenceCo_2009_000797.laz, -79.7256623, -79.7089096, 34.2590593, 34.2729688, 19.95, 120.92
./SC_FlorenceCo_2009_000819.laz, -79.7115898, -79.6948675, 34.0940055, 34.1079165, 22.32, 66.87
./SC_FlorenceCo_2009_000836.laz, -79.6944486, -79.6777149, 34.1350518, 34.1489659, 22.51, 66.53
./SC_FlorenceCo_2009_000758.laz, -79.7287168, -79.7120032, 34.0529553, 34.0668655, 22.41, 67.51
./SC_FlorenceCo_2009_000778.laz, -79.7434186, -79.7266836, 34.1767905, 34.1906975, 24.64, 83.07
./SC_FlorenceCo_2009_000755.laz, -79.7285138, -79.7117985, 34.0666961, 34.0806065, 17.34, 69.21
./SC_FlorenceCo_2009_000796.laz, -79.7422100, -79.7254609, 34.2592305, 34.2731375, 0.93, 121.13
./SC_FlorenceCo_2009_000877.laz, -79.6283533, -79.6116090, 34.1343313, 34.1482524, 12.12, 109.83
./SC_FlorenceCo_2009_000735.laz, -79.7591549, -79.7424151, 34.2319187, 34.2458231, 17.84, 86.09
./SC_FlorenceCo_2009_000777.laz, -79.6120519, -79.5953074, 34.1204047, 34.1343300, 16.69, 61.44
./SC_FlorenceCo_2009_000715.laz, -79.6791920, -79.6624721, 34.0524330, 34.0663477, 21.62, 63.07
./SC_FlorenceCo_2009_000818.laz, -79.6957005, -79.6789821, 34.0526098, 34.0665228, 25.76, 65.67
./SC_FlorenceCo_2009_000757.laz, -79.7452253, -79.7285151, 34.0531256, 34.0670335, 22.14, 120.05
./SC_FlorenceCo_2009_000734.laz, -79.7756993, -79.7589593, 34.2320861, 34.2459876, 20.17, 90.28
./SC_FlorenceCo_2009_000754.laz, -79.7450226, -79.7283113, 34.0668665, 34.0807743, 26.99, 77.25
./SC_FlorenceCo_2009_000695.laz, -79.7782404, -79.7615371, 34.0534602, 34.0673625, 18.60, 66.38
./SC_FlorenceCo_2009_000714.laz, -79.7603467, -79.7436209, 34.1494784, 34.1633822, 26.51, 106.49
./SC_FlorenceCo_2009_000876.laz, -79.6829788, -79.6663073, 33.8050938, 33.8190090, 11.35, 48.06
./SC_FlorenceCo_2009_000776.laz, -79.7274965, -79.7107688, 34.1353991, 34.1493076, 21.99, 66.93
./SC_FlorenceCo_2009_000817.laz, -79.6261559, -79.6093848, 34.2717309, 34.2856521, 12.37, 48.31
./SC_FlorenceCo_2009_000733.laz, -79.6622565, -79.6455285, 34.0797346, 34.0936523, 17.46, 84.84
./SC_FlorenceCo_2009_000756.laz, -79.5953056, -79.5785566, 34.1339575, 34.1478841, 10.71, 66.87
./SC_FlorenceCo_2009_000713.laz, -79.7768739, -79.7601511, 34.1496447, 34.1635468, 20.17, 91.16
./SC_FlorenceCo_2009_000753.laz, -79.6111619, -79.5944093, 34.1753652, 34.1892895, 18.85, 91.02
./SC_FlorenceCo_2009_000694.laz, -79.6794015, -79.6626864, 34.0386916, 34.0526063, 25.48, 120.90
./SC_FlorenceCo_2009_000675.laz, -79.5932816, -79.5765078, 34.2576164, 34.2715424, 11.79, 65.67
./SC_FlorenceCo_2009_000655.laz, -79.7935945, -79.7768758, 34.1360668, 34.1499670, 12.73, 66.31
./SC_FlorenceCo_2009_000816.laz, -79.7122079, -79.6954932, 34.0527837, 34.0666949, 27.88, 64.16
./SC_FlorenceCo_2009_000732.laz, -79.7597526, -79.7430171, 34.1906996, 34.2046032, 18.98, 107.51
./SC_FlorenceCo_2009_000712.laz, -79.6624697, -79.6457453, 34.0659932, 34.0799123, 16.40, 64.22
./SC_FlorenceCo_2009_000693.laz, -79.7615351, -79.7448261, 34.0670348, 34.0809396, 25.71, 68.97
./SC_FlorenceCo_2009_000674.laz, -79.8089758, -79.7922442, 34.2186710, 34.2325685, 36.75, 121.77
./SC_FlorenceCo_2009_000654.laz, -79.6093832, -79.5926188, 34.2852840, 34.2992080, 10.65, 54.66
./SC_FlorenceCo_2009_000635.laz, -79.4021374, -79.3854123, 33.8567255, 33.8706772, 2.79, 121.31
./SC_FlorenceCo_2009_000731.laz, -79.5941811, -79.5774191, 34.2026569, 34.2165837, 11.14, 95.73
./SC_FlorenceCo_2009_000615.laz, -79.8420567, -79.8253297, 34.2189873, 34.2328813, 30.56, 102.47
./SC_FlorenceCo_2009_000752.laz, -79.7291223, -79.7124161, 34.0254757, 34.0393836, 18.02, 59.58
./SC_FlorenceCo_2009_000711.laz, -79.7609418, -79.7442234, 34.1082560, 34.1221608, 31.65, 67.61
./SC_FlorenceCo_2009_000692.laz, -79.7780460, -79.7613398, 34.0672014, 34.0811032, 21.78, 67.15
./SC_FlorenceCo_2009_000673.laz, -79.3694575, -79.3527290, 33.8425512, 33.8565088, 2.54, 115.80
./SC_FlorenceCo_2009_000730.laz, -79.7762863, -79.7595560, 34.1908651, 34.2047676, 35.18, 121.49
./SC_FlorenceCo_2009_000653.laz, -79.8101181, -79.7934025, 34.1362289, 34.1501271, 27.11, 113.46
./SC_FlorenceCo_2009_000614.laz, -79.4023919, -79.3856694, 33.8429846, 33.8569382, 4.74, 79.39
./SC_FlorenceCo_2009_000634.laz, -79.7947501, -79.7780489, 34.0536259, 34.0675230, 18.90, 117.27
./SC_FlorenceCo_2009_000751.laz, -79.7456255, -79.7289208, 34.0256447, 34.0395522, 19.03, 54.59
./SC_FlorenceCo_2009_000710.laz, -79.6102736, -79.5935090, 34.2303257, 34.2442493, 11.85, 50.50
./SC_FlorenceCo_2009_000691.laz, -79.3691980, -79.3524669, 33.8562928, 33.8702468, 3.74, 91.80
./SC_FlorenceCo_2009_000729.laz, -79.6787698, -79.6620437, 34.0799133, 34.0938294, 18.36, 61.92
./SC_FlorenceCo_2009_000672.laz, -79.7922415, -79.7755049, 34.2322489, 34.2461488, 28.09, 120.29
./SC_FlorenceCo_2009_000633.laz, -79.5930563, -79.5762860, 34.2713558, 34.2852826, 10.42, 74.57
./SC_FlorenceCo_2009_000709.laz, -79.7774603, -79.7607450, 34.1084218, 34.1223243, 31.91, 70.30
./SC_FlorenceCo_2009_000652.laz, -79.3869529, -79.3702380, 33.7878064, 33.8017614, 7.15, 48.41
./SC_FlorenceCo_2009_000613.laz, -79.8253285, -79.8085957, 34.2325705, 34.2464663, -0.20, 116.54
./SC_FlorenceCo_2009_000671.laz, -79.8087853, -79.7920503, 34.2324101, 34.2463075, 3.59, 86.49
./SC_FlorenceCo_2009_000750.laz, -79.5946316, -79.5778737, 34.1751778, 34.1891043, 23.72, 100.68
./SC_FlorenceCo_2009_000728.laz, -79.7595537, -79.7428159, 34.2044387, 34.2183438, 37.56, 80.85
./SC_FlorenceCo_2009_000690.laz, -79.7621288, -79.7454264, 34.0258124, 34.0397175, 20.39, 115.11
./SC_FlorenceCo_2009_000651.laz, -79.7934001, -79.7766803, 34.1498076, 34.1637077, 12.62, 91.35
./SC_FlorenceCo_2009_000632.laz, -79.8112586, -79.7945598, 34.0537841, 34.0676835, 23.58, 68.07
./SC_FlorenceCo_2009_000708.laz, -79.6789804, -79.6622577, 34.0661725, 34.0800886, 24.31, 121.86
./SC_FlorenceCo_2009_000612.laz, -79.5805977, -79.5638670, 34.0238462, 34.0377734, 21.93, 71.64
./SC_FlorenceCo_2009_000727.laz, -79.7760914, -79.7593571, 34.2046046, 34.2185069, 32.62, 121.90
./SC_FlorenceCo_2009_000749.laz, -79.7289200, -79.7122102, 34.0392157, 34.0531249, 18.63, 64.97
./SC_FlorenceCo_2009_000670.laz, -79.3859246, -79.3691991, 33.8427694, 33.8567248, 2.94, 64.74
./SC_FlorenceCo_2009_000689.laz, -79.5939564, -79.5771919, 34.2163982, 34.2303228, 11.23, 64.62
./SC_FlorenceCo_2009_000650.laz, -79.8099282, -79.7932107, 34.1499686, 34.1638675, 7.29, 70.82
./SC_FlorenceCo_2009_000631.laz, -79.4186071, -79.4018840, 33.8569394, 33.8708897, 6.47, 102.38
./SC_FlorenceCo_2009_000611.laz, -79.8418714, -79.8251425, 34.2327275, 34.2466207, 29.19, 87.51
./SC_FlorenceCo_2009_000748.laz, -79.7454252, -79.7287178, 34.0393859, 34.0532929, 18.23, 64.72
./SC_FlorenceCo_2009_000726.laz, -79.6620423, -79.6453114, 34.0934751, 34.1073924, 22.01, 109.07
./SC_FlorenceCo_2009_000688.laz, -79.7786325, -79.7619320, 34.0259778, 34.0398803, 21.71, 56.05
./SC_FlorenceCo_2009_000707.laz, -79.7607436, -79.7440228, 34.1219969, 34.1359012, 23.76, 66.31
./SC_FlorenceCo_2009_000649.laz, -79.4016274, -79.3848993, 33.8842074, 33.8981594, 3.32, 43.10
./SC_FlorenceCo_2009_000630.laz, -79.7945577, -79.7778536, 34.0673647, 34.0812648, 31.02, 85.45
./SC_FlorenceCo_2009_000669.laz, -79.7928222, -79.7760930, 34.1910285, 34.2049293, 39.18, 85.31
./SC_FlorenceCo_2009_000610.laz, -79.4188597, -79.4021389, 33.8431993, 33.8571490, 3.84, 49.60
./SC_FlorenceCo_2009_000747.laz, -79.6113847, -79.5946337, 34.1616263, 34.1755501, 16.77, 80.37
./SC_FlorenceCo_2009_000629.laz, -79.8110681, -79.7943671, 34.0675260, 34.0814241, 26.52, 68.39
./SC_FlorenceCo_2009_000648.laz, -79.7939799, -79.7772662, 34.1085855, 34.1224864, 32.93, 69.98
./SC_FlorenceCo_2009_000706.laz, -79.7772653, -79.7605475, 34.1221623, 34.1360657, 25.65, 86.66
./SC_FlorenceCo_2009_000725.laz, -79.7601483, -79.7434195, 34.1632185, 34.1771224, 20.32, 67.74
./SC_FlorenceCo_2009_000668.laz, -79.6100517, -79.5932830, 34.2440646, 34.2579894, 12.34, 49.51
./SC_FlorenceCo_2009_000687.laz, -79.3856677, -79.3689416, 33.8565101, 33.8704653, 2.78, 103.66
./SC_FlorenceCo_2009_000609.laz, -79.8258917, -79.8091680, 34.1913496, 34.2052453, 12.44, 75.45
./SC_FlorenceCo_2009_000628.laz, -79.4018825, -79.3851542, 33.8704667, 33.8844191, 3.02, 81.48
./SC_FlorenceCo_2009_000724.laz, -79.6109405, -79.5941835, 34.1891058, 34.2030301, 21.29, 89.35
./SC_FlorenceCo_2009_000705.laz, -79.6631101, -79.6463936, 34.0247722, 34.0386891, 29.83, 65.92
./SC_FlorenceCo_2009_000647.laz, -79.5928304, -79.5762733, 34.2850964, 34.2983364, 11.14, 54.30
./SC_FlorenceCo_2009_000746.laz, -79.7585596, -79.7418110, 34.2731381, 34.2870433, 33.69, 121.66
./SC_FlorenceCo_2009_000608.laz, -79.8424266, -79.8257052, 34.1915070, 34.2054004, 28.88, 76.19
./SC_FlorenceCo_2009_000667.laz, -79.8093569, -79.7926301, 34.1911909, 34.2050888, 20.10, 117.97
./SC_FlorenceCo_2009_000686.laz, -79.7619313, -79.7452258, 34.0395532, 34.0534582, 18.20, 60.14
./SC_FlorenceCo_2009_000646.laz, -79.8104992, -79.7937886, 34.1087474, 34.1226464, 32.48, 68.50
./SC_FlorenceCo_2009_000627.laz, -79.7951355, -79.7784389, 34.0261414, 34.0400424, 18.76, 58.52
./SC_FlorenceCo_2009_000723.laz, -79.7766781, -79.7599518, 34.1633836, 34.1772863, 10.10, 103.49
./SC_FlorenceCo_2009_000704.laz, -79.7613369, -79.7446255, 34.0807759, 34.0946803, 27.73, 63.98
./SC_FlorenceCo_2009_000666.laz, -79.3702361, -79.3535165, 33.8013290, 33.8152862, 1.39, 46.41
./SC_FlorenceCo_2009_000607.laz, -79.4031550, -79.3864423, 33.8017635, 33.8157156, 3.50, 46.77
./SC_FlorenceCo_2009_000745.laz, -79.7583612, -79.7416080, 34.2868780, 34.3007576, 24.66, 86.66
./SC_FlorenceCo_2009_000722.laz, -79.6785589, -79.6618311, 34.0936539, 34.1075700, 19.61, 120.96
./SC_FlorenceCo_2009_000645.laz, -79.4180882, -79.4013746, 33.8844217, 33.8983713, 3.36, 50.40
./SC_FlorenceCo_2009_000703.laz, -79.5937309, -79.5769629, 34.2301367, 34.2440633, 11.72, 48.55
./SC_FlorenceCo_2009_000626.laz, -79.5803701, -79.5636389, 34.0375855, 34.0515143, 26.61, 58.66
./SC_FlorenceCo_2009_000744.laz, -79.5948566, -79.5781018, 34.1614378, 34.1753644, 19.07, 105.32
./SC_FlorenceCo_2009_000685.laz, -79.7784360, -79.7617346, 34.0397185, 34.0536175, 6.92, 56.96
./SC_FlorenceCo_2009_000665.laz, -79.7926284, -79.7758978, 34.2047687, 34.2186691, 33.35, 109.04
./SC_FlorenceCo_2009_000606.laz, -79.8257040, -79.8089770, 34.2050903, 34.2189864, 2.76, 95.18
./SC_FlorenceCo_2009_000721.laz, -79.7599503, -79.7432189, 34.1769588, 34.1908631, 24.46, 96.92
./SC_FlorenceCo_2009_000702.laz, -79.7778503, -79.7611412, 34.0809411, 34.0948438, 23.18, 121.34
./SC_FlorenceCo_2009_000644.laz, -79.7937867, -79.7770721, 34.1223261, 34.1362273, 26.28, 67.51
./SC_FlorenceCo_2009_000664.laz, -79.8091665, -79.7924371, 34.2049311, 34.2188282, 35.20, 113.77
./SC_FlorenceCo_2009_000605.laz, -79.5640949, -79.5473624, 34.0236523, 34.0375826, 21.27, 65.43
./SC_FlorenceCo_2009_000625.laz, -79.8116383, -79.7949442, 34.0263027, 34.0402015, 18.52, 84.69
./SC_FlorenceCo_2009_000743.laz, -79.7589584, -79.7422134, 34.2456589, 34.2595636, 18.06, 120.50
./SC_FlorenceCo_2009_000720.laz, -79.7764825, -79.7597540, 34.1771248, 34.1910268, 14.78, 112.87
./SC_FlorenceCo_2009_000684.laz, -79.3854101, -79.3686790, 33.8702533, 33.8842062, 4.51, 43.84
./SC_FlorenceCo_2009_000643.laz, -79.8103081, -79.7935961, 34.1224884, 34.1363860, 27.36, 121.92
./SC_FlorenceCo_2009_000663.laz, -79.3866958, -79.3699786, 33.8015465, 33.8155013, 3.41, 44.47
./SC_FlorenceCo_2009_000701.laz, -79.6796138, -79.6628989, 34.0249506, 34.0388670, 29.22, 66.16
./SC_FlorenceCo_2009_000604.laz, -79.8422417, -79.8255178, 34.2052471, 34.2191413, 30.58, 99.31
./SC_FlorenceCo_2009_000624.laz, -79.4183537, -79.4016299, 33.8706803, 33.8846278, 3.01, 103.44
./SC_FlorenceCo_2009_000719.laz, -79.6626833, -79.6459613, 34.0522536, 34.0661715, 18.72, 64.40
./SC_FlorenceCo_2009_000742.laz, -79.7755033, -79.7587611, 34.2458249, 34.2597274, 18.75, 68.44
./SC_FlorenceCo_2009_000642.laz, -79.4013719, -79.3848553, 33.8979488, 33.9118999, 5.84, 45.66
./SC_FlorenceCo_2009_000683.laz, -79.7920486, -79.7753087, 34.2459889, 34.2598888, 22.44, 121.48
./SC_FlorenceCo_2009_000603.laz, -79.4196144, -79.4029031, 33.8019759, 33.8159265, 5.14, 51.75
./SC_FlorenceCo_2009_000641.laz, -79.7943652, -79.7776578, 34.0811050, 34.0950051, 28.20, 118.85
./SC_FlorenceCo_2009_000662.laz, -79.7932079, -79.7764837, 34.1635474, 34.1774482, 15.97, 71.78
./SC_FlorenceCo_2009_000700.laz, -79.7611383, -79.7444237, 34.0945160, 34.1084211, 30.13, 104.48
./SC_FlorenceCo_2009_000623.laz, -79.7949431, -79.7782455, 34.0398823, 34.0537833, 18.33, 60.82
./SC_FlorenceCo_2009_000718.laz, -79.7605459, -79.7438217, 34.1357372, 34.1496415, 13.21, 68.76
./SC_FlorenceCo_2009_000741.laz, -79.7587590, -79.7420109, 34.2593988, 34.2733031, 25.64, 92.41
./SC_FlorenceCo_2009_000661.laz, -79.5935061, -79.5767360, 34.2438769, 34.2578027, 11.37, 68.36
./SC_FlorenceCo_2009_000640.laz, -79.6096058, -79.5928335, 34.2715437, 34.2854688, 10.73, 98.56
./SC_FlorenceCo_2009_000682.laz, -79.6098289, -79.5930580, 34.2578042, 34.2717285, 12.08, 47.42
./SC_FlorenceCo_2009_000699.laz, -79.7776552, -79.7609429, 34.0946816, 34.1085835, 31.19, 65.39
./SC_FlorenceCo_2009_000717.laz, -79.5944068, -79.5776463, 34.1889174, 34.2028446, 16.93, 97.12
./SC_FlorenceCo_2009_000602.laz, -79.8262678, -79.8095483, 34.1638686, 34.1777646, 16.75, 90.99
./SC_FlorenceCo_2009_000740.laz, -79.6616140, -79.6448781, 34.1209555, 34.1348738, 21.81, 62.53
./SC_FlorenceCo_2009_000622.laz, -79.8114473, -79.7947525, 34.0400440, 34.0539417, 18.61, 64.43
./SC_FlorenceCo_2009_000660.laz, -79.8097377, -79.7930167, 34.1637098, 34.1776077, 23.98, 84.03
./SC_FlorenceCo_2009_000639.laz, -79.8108788, -79.7941737, 34.0812662, 34.0951634, 29.83, 68.75
./SC_FlorenceCo_2009_000601.laz, -79.8427969, -79.8260810, 34.1640265, 34.1779203, 26.05, 94.13
./SC_FlorenceCo_2009_000681.laz, -79.8085949, -79.7918571, 34.2461506, 34.2600482, 24.80, 89.66
./SC_FlorenceCo_2009_000698.laz, -79.6628968, -79.6461771, 34.0385124, 34.0524304, 22.41, 65.01
./SC_FlorenceCo_2009_000716.laz, -79.7770694, -79.7603491, 34.1359034, 34.1498056, 23.70, 71.01
./SC_FlorenceCo_2009_000621.laz, -79.4026463, -79.3859265, 33.8292450, 33.8431975, 3.30, 36.41
./SC_FlorenceCo_2009_000659.laz, -79.3699769, -79.3532534, 33.8150696, 33.8290273, 1.51, 94.33
./SC_FlorenceCo_2009_000600.laz, -79.4029010, -79.3861838, 33.8155038, 33.8294565, 3.22, 52.40
./SC_FlorenceCo_2009_000739.laz, -79.7593550, -79.7426155, 34.2181790, 34.2320839, 23.08, 120.80
./SC_FlorenceCo_2009_000680.laz, -79.3697167, -79.3529916, 33.8288111, 33.8427676, 2.57, 121.70
./SC_FlorenceCo_2009_000638.laz, -79.4178513, -79.4011196, 33.8981620, 33.9121120, 4.38, 43.63
./SC_FlorenceCo_2009_000595.laz, -79.8266433, -79.8099301, 34.1363877, 34.1502844, 9.97, 66.41
./SC_FlorenceCo_2009_000697.laz, -79.7617331, -79.7450267, 34.0532938, 34.0671989, 20.11, 69.01
./SC_FlorenceCo_2009_000658.laz, -79.7930142, -79.7762884, 34.1772880, 34.1911890, 13.18, 107.57
./SC_FlorenceCo_2009_000599.laz, -79.8260798, -79.8093588, 34.1776090, 34.1915053, 17.59, 83.10
./SC_FlorenceCo_2009_000620.laz, -79.8251406, -79.8084046, 34.2463104, 34.2602052, 26.85, 121.65
./SC_FlorenceCo_2009_000594.laz, -79.8431671, -79.8264571, 34.1365445, 34.1504386, 35.70, 121.37
./SC_FlorenceCo_2009_000738.laz, -79.6107186, -79.5939590, 34.2028455, 34.2167702, 25.79, 85.90
./SC_FlorenceCo_2009_000679.laz, -79.7918552, -79.7751868, 34.2597285, 34.2735196, 19.95, 84.01
./SC_FlorenceCo_2009_000637.laz, -79.7941723, -79.7774618, 34.0948451, 34.1087463, 30.64, 91.09
./SC_FlorenceCo_2009_000696.laz, -79.6104967, -79.5937342, 34.2165849, 34.2305093, 11.81, 114.95
./SC_FlorenceCo_2009_000657.laz, -79.8095479, -79.7928246, 34.1774493, 34.1913479, 11.39, 97.56
./SC_FlorenceCo_2009_000598.laz, -79.5799172, -79.5631796, 34.0650658, 34.0789946, 25.10, 63.65
./SC_FlorenceCo_2009_000619.laz, -79.5638651, -79.5471302, 34.0373930, 34.0513242, 22.42, 60.92
./SC_FlorenceCo_2009_000593.laz, -79.4034101, -79.3866975, 33.7880212, 33.8019746, 4.44, 51.67
./SC_FlorenceCo_2009_000678.laz, -79.8084039, -79.7917248, 34.2598908, 34.2737767, 29.16, 81.02
