Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20220730_362500e_4718500n.copc.laz, -70.6762676, -70.6700550, 42.6021641, 42.6067534, -14.21, 357.97
./20220729_366000e_4727000n.copc.laz, -70.6356195, -70.6294019, 42.6792972, 42.6838845, -3.23, 149.52
./20220729_371000e_4727500n.copc.laz, -70.5747254, -70.5687676, 42.6848835, 42.6892355, -37.88, 131.59
./20220804_350000e_4708500n.copc.laz, -70.8259556, -70.8197430, 42.5098219, 42.5144183, -10.93, 150.68
./20220731_364500e_4717000n.copc.laz, -70.6515385, -70.6453288, 42.5890154, 42.5936035, -65.27, 147.03
./20220729_366000e_4727500n.copc.laz, -70.6357375, -70.6295195, 42.6837979, 42.6883856, -41.69, 152.55
./20220730_357000e_4717500n.copc.laz, -70.7429343, -70.7368215, 42.5921621, 42.5951986, 21.55, 162.93
./20220804_351500e_4710000n.copc.laz, -70.8080944, -70.8018809, 42.5236135, 42.5282091, -61.55, 145.58
./20220729_367500e_4726000n.copc.laz, -70.6170840, -70.6108684, 42.6705550, 42.6751416, -49.17, 146.60
./20220808_342000e_4710500n.copc.laz, -70.9238407, -70.9176188, 42.5262314, 42.5308329, -18.87, 143.17
./20220806_342000e_4708000n.copc.laz, -70.9180719, -70.9170179, 42.5066814, 42.5083308, 23.74, 50.52
./20220803_354000e_4707500n.copc.laz, -70.7770316, -70.7708226, 42.5015856, 42.5061798, -59.00, 149.68
./20220731_362500e_4717000n.copc.laz, -70.6759054, -70.6696941, 42.5886611, 42.5932504, -13.50, 143.43
./20220806_349500e_4710500n.copc.laz, -70.8325655, -70.8263507, 42.5277276, 42.5323244, -43.28, 140.42
./20220806_344000e_4710000n.copc.laz, -70.8993652, -70.8931453, 42.5221365, 42.5267373, -60.58, 149.79
./20220729_369500e_4722000n.copc.laz, -70.5917656, -70.5855554, 42.6348884, 42.6394732, -47.86, 161.61
./20220730_365000e_4721500n.copc.laz, -70.6456615, -70.6403001, 42.6296219, 42.6315456, 11.35, 149.81
./20220730_357000e_4717000n.copc.laz, -70.7429123, -70.7366963, 42.5876613, 42.5922543, -51.87, 165.59
./20220804_351500e_4707000n.copc.laz, -70.8073160, -70.8011055, 42.4966092, 42.5012051, -60.66, 151.90
./20220808_344500e_4713000n.copc.laz, -70.8940970, -70.8878749, 42.5492401, 42.5538404, -26.63, 149.14
./20220731_354000e_4713500n.copc.laz, -70.7785642, -70.7723495, 42.5555947, 42.5601893, -67.10, 144.99
./20220730_357500e_4716000n.copc.laz, -70.7365709, -70.7303564, 42.5787522, 42.5833447, -20.60, 160.29
./20220803_353500e_4707000n.copc.laz, -70.7829865, -70.7768075, 42.4969904, 42.5015849, -30.57, 143.36
./20220805_345000e_4706500n.copc.laz, -70.8862483, -70.8800324, 42.4908343, 42.4954344, -66.95, 143.52
./20220729_368000e_4725500n.copc.laz, -70.6108676, -70.6046532, 42.6661399, 42.6707261, -48.28, 144.19
./20220730_359000e_4716500n.copc.laz, -70.7184230, -70.7122088, 42.5835286, 42.5881204, -77.40, 154.76
./20220803_355500e_4707500n.copc.laz, -70.7587826, -70.7582373, 42.5061449, 42.5063754, -11.52, -0.39
./20220731_367500e_4718000n.copc.laz, -70.6152194, -70.6109407, 42.6014478, 42.6030990, -12.33, 74.17
./20220729_372500e_4722500n.copc.laz, -70.5552985, -70.5490910, 42.6398926, 42.6444217, -11.51, 151.35
./20220806_345500e_4710500n.copc.laz, -70.8812470, -70.8750275, 42.5269382, 42.5315382, -45.99, 150.23
./20220731_366000e_4717000n.copc.laz, -70.6332627, -70.6271672, 42.5892774, 42.5938644, -12.63, 144.07
./20220804_345500e_4705000n.copc.laz, -70.8797624, -70.8735487, 42.4774326, 42.4820325, -73.47, 150.56
./20220807_346000e_4712000n.copc.laz, -70.8755661, -70.8693456, 42.5405396, 42.5451389, -68.93, 143.79
./20220808_341000e_4710500n.copc.laz, -70.9360106, -70.9297877, 42.5261111, 42.5306283, -20.78, 157.35
./20220729_368000e_4725000n.copc.laz, -70.6107518, -70.6045376, 42.6616387, 42.6662250, -55.44, 151.64
./20220731_355500e_4713000n.copc.laz, -70.7601731, -70.7539598, 42.5513759, 42.5559693, -57.17, 140.12
./20220730_358500e_4717500n.copc.laz, -70.7247622, -70.7185469, 42.5924387, 42.5970307, 1.89, 155.33
./20220803_347500e_4703500n.copc.laz, -70.8550426, -70.8488317, 42.4643281, 42.4689256, -61.39, 149.88
./20220731_362000e_4714500n.copc.laz, -70.6813918, -70.6752838, 42.5675826, 42.5706563, -13.91, 146.56
./20220730_364000e_4720000n.copc.laz, -70.6583466, -70.6521336, 42.6159329, 42.6205216, -47.62, 164.95
./20220808_343500e_4713000n.copc.laz, -70.9062710, -70.9000479, 42.5490380, 42.5536393, -35.19, 142.65
./20220806_348500e_4710500n.copc.laz, -70.8447361, -70.8385198, 42.5275320, 42.5321292, -24.21, 145.46
./20220730_365500e_4721000n.copc.laz, -70.6402996, -70.6340871, 42.6251980, 42.6297856, -56.54, 157.34
./20220803_351000e_4712500n.copc.laz, -70.8148312, -70.8086157, 42.5460208, 42.5506166, -54.71, 151.26
./20220803_342500e_4713500n.copc.laz, -70.9185827, -70.9123591, 42.5533351, 42.5579370, -24.64, 156.00
./20220729_371000e_4728000n.copc.laz, -70.5747362, -70.5686273, 42.6891545, 42.6937382, -25.78, 142.70
./20220729_366500e_4725000n.copc.laz, -70.6290488, -70.6228329, 42.6613800, 42.6659671, -56.05, 147.09
./20220731_366000e_4718000n.copc.laz, -70.6334980, -70.6272902, 42.5982794, 42.6028664, -54.42, 140.99
./20220731_361000e_4717000n.copc.laz, -70.6941802, -70.6879677, 42.5883923, 42.5929827, -13.96, 140.76
./20220729_368000e_4723500n.copc.laz, -70.6104031, -70.6041905, 42.6481356, 42.6527219, 3.83, 129.88
./20220731_362000e_4717500n.copc.laz, -70.6821183, -70.6759066, 42.5930728, 42.5976624, -14.46, 144.87
./20220730_367000e_4722000n.copc.laz, -70.6222319, -70.6160351, 42.6344605, 42.6390474, -2.92, 155.10
./20220729_367500e_4725000n.copc.laz, -70.6168504, -70.6106359, 42.6615534, 42.6661396, -15.70, 146.95
./20220808_342500e_4711000n.copc.laz, -70.9178936, -70.9116717, 42.5308338, 42.5354352, -14.47, 145.45
./20220806_343000e_4709000n.copc.laz, -70.9112595, -70.9050409, 42.5129336, 42.5175344, -24.06, 125.71
./20220803_352500e_4711500n.copc.laz, -70.7963117, -70.7900979, 42.5373068, 42.5419020, -52.03, 143.01
./20220730_356500e_4715500n.copc.laz, -70.7486260, -70.7424112, 42.5740661, 42.5786595, -12.70, 163.86
./20220730_356500e_4716000n.copc.laz, -70.7487517, -70.7425364, 42.5785669, 42.5831602, -14.06, 156.14
./20220803_352500e_4706500n.copc.laz, -70.7950225, -70.7888149, 42.4922996, 42.4968947, -77.24, 143.94
./20220731_368000e_4720000n.copc.laz, -70.6095897, -70.6033812, 42.6166284, 42.6212143, -14.80, 143.44
./20220804_356500e_4710000n.copc.laz, -70.7472443, -70.7457790, 42.5284096, 42.5290800, -11.25, -0.36
./20220804_345000e_4706000n.copc.laz, -70.8861129, -70.8798977, 42.4863343, 42.4909338, -56.65, 149.10
./20220731_359000e_4715500n.copc.laz, -70.7181755, -70.7119629, 42.5745270, 42.5791187, -61.75, 141.38
./20220803_354500e_4707500n.copc.laz, -70.7709490, -70.7647889, 42.5016797, 42.5062740, -37.50, 150.09
./20220730_357000e_4715500n.copc.laz, -70.7425362, -70.7363215, 42.5741591, 42.5787517, -19.19, 161.64
./20220731_363500e_4717000n.copc.laz, -70.6637221, -70.6575114, 42.5888387, 42.5934278, -51.54, 146.36
./20220806_346000e_4710000n.copc.laz, -70.8750270, -70.8688087, 42.5225373, 42.5271371, -11.17, 146.26
./20220729_372500e_4720500n.copc.laz, -70.5548500, -70.5486786, 42.6218874, 42.6264643, -9.98, 141.82
./20220806_344500e_4710000n.copc.laz, -70.8932808, -70.8870615, 42.5222373, 42.5268378, -46.91, 147.46
./20220731_363000e_4715000n.copc.laz, -70.6693328, -70.6632173, 42.5720778, 42.5753345, -13.31, 147.74
./20220806_350500e_4710500n.copc.laz, -70.8203943, -70.8141805, 42.5279215, 42.5325179, -68.13, 147.59
./20220731_355000e_4713500n.copc.laz, -70.7663876, -70.7601745, 42.5557828, 42.5603769, -63.38, 144.48
./20220803_338500e_4712500n.copc.laz, -70.9609492, -70.9607721, 42.5436101, 42.5436920, 47.56, 51.71
./20220730_364000e_4719500n.copc.laz, -70.6582272, -70.6520155, 42.6114321, 42.6160204, -49.37, 157.00
./20220731_364500e_4715000n.copc.laz, -70.6509963, -70.6502061, 42.5710109, 42.5730204, -12.22, -0.28
./20220804_349000e_4706000n.copc.laz, -70.8374637, -70.8312518, 42.4871242, 42.4917216, -29.05, 151.18
./20220730_353500e_4716000n.copc.laz, -70.7826838, -70.7790762, 42.5780419, 42.5793724, -7.50, 76.77
./20220803_355000e_4708500n.copc.laz, -70.7651194, -70.7589100, 42.5107754, 42.5153691, -57.43, 149.09
./20220805_344500e_4706500n.copc.laz, -70.8923300, -70.8861134, 42.4907340, 42.4953345, -69.51, 145.65
./20220803_340500e_4712500n.copc.laz, -70.9426530, -70.9364281, 42.5439244, 42.5485272, -58.89, 149.08
./20220730_359500e_4717500n.copc.laz, -70.7125785, -70.7063639, 42.5926214, 42.5972129, -53.39, 155.62
./20220803_339500e_4713000n.copc.laz, -70.9549664, -70.9487400, 42.5482173, 42.5528211, -71.19, 148.67
./20220806_347000e_4711500n.copc.laz, -70.8632594, -70.8570409, 42.5362379, 42.5408366, -76.66, 140.76
./20220803_348500e_4703000n.copc.laz, -70.8427520, -70.8365424, 42.4600229, 42.4646205, -60.50, 142.11
./20220806_345500e_4709500n.copc.laz, -70.8809767, -70.8747584, 42.5179376, 42.5225372, -68.65, 148.12
./20220808_342000e_4712500n.copc.laz, -70.9243938, -70.9181698, 42.5442324, 42.5488345, -56.16, 149.14
./20220731_366500e_4717500n.copc.laz, -70.6272879, -70.6211701, 42.5938651, 42.5984515, -15.17, 138.94
./20220808_340500e_4716000n.copc.laz, -70.9399745, -70.9374279, 42.5763425, 42.5800296, -26.37, 122.86
./20220729_366000e_4725500n.copc.laz, -70.6352655, -70.6290489, 42.6657940, 42.6703817, -3.21, 144.96
./20220729_370500e_4724000n.copc.laz, -70.5800284, -70.5738170, 42.6530616, 42.6576458, -10.83, 149.30
./20220804_355000e_4710000n.copc.laz, -70.7654993, -70.7592893, 42.5242779, 42.5288713, -73.37, 149.91
./20220729_371000e_4724500n.copc.laz, -70.5740430, -70.5702318, 42.6576463, 42.6621807, -10.12, 83.63
./20220806_342000e_4709000n.copc.laz, -70.9234265, -70.9172061, 42.5127300, 42.5173314, 12.93, 143.62
./20220730_367000e_4720500n.copc.laz, -70.6218968, -70.6156861, 42.6209574, 42.6255443, -28.29, 156.45
./20220808_341500e_4712000n.copc.laz, -70.9303414, -70.9241176, 42.5396295, 42.5442321, -38.54, 150.51
./20220803_352000e_4705500n.copc.laz, -70.8008463, -70.7946677, 42.4832032, 42.4877978, -13.26, 147.36
./20220730_355500e_4716000n.copc.laz, -70.7609329, -70.7547167, 42.5783802, 42.5829741, -38.00, 167.20
./20220731_361000e_4715500n.copc.laz, -70.6938145, -70.6876039, 42.5748900, 42.5794801, -16.05, 138.35
./20220729_368000e_4723000n.copc.laz, -70.6102869, -70.6040744, 42.6436593, 42.6482209, 16.51, 156.69
./20220803_354500e_4710000n.copc.laz, -70.7715847, -70.7653739, 42.5241837, 42.5287780, -55.19, 151.81
./20220806_350500e_4711000n.copc.laz, -70.8205260, -70.8143106, 42.5324225, 42.5370180, -45.87, 147.08
./20220729_365000e_4729000n.copc.laz, -70.6482957, -70.6420774, 42.6971259, 42.7017139, -11.86, 159.72
./20220730_372000e_4726000n.copc.laz, -70.5621835, -70.5568087, 42.6713166, 42.6757990, -13.46, 120.44
./20220805_353000e_4711500n.copc.laz, -70.7902251, -70.7840115, 42.5374021, 42.5419967, -48.26, 144.41
./20220808_345000e_4713000n.copc.laz, -70.8880098, -70.8817880, 42.5493408, 42.5539407, -45.85, 141.28
./20220804_344500e_4704500n.copc.laz, -70.8917871, -70.8855726, 42.4727320, 42.4773324, -62.48, 154.93
./20220731_354000e_4712500n.copc.laz, -70.7783083, -70.7720948, 42.5465931, 42.5511875, -72.38, 151.74
./20220808_345000e_4712500n.copc.laz, -70.8878741, -70.8816527, 42.5448402, 42.5494403, -51.35, 143.91
./20220805_347500e_4708500n.copc.laz, -70.8563733, -70.8501576, 42.5093329, 42.5139318, -51.91, 142.49
./20220803_354000e_4710000n.copc.laz, -70.7776693, -70.7714581, 42.5240893, 42.5286840, -65.81, 145.50
./20220803_349000e_4702500n.copc.laz, -70.8365418, -70.8363911, 42.4600539, 42.4601222, -10.64, -0.68
./20220731_368500e_4719000n.copc.laz, -70.6032648, -70.6004003, 42.6111982, 42.6122514, -11.54, 118.89
./20220804_343500e_4705000n.copc.laz, -70.8981277, -70.8978673, 42.4771276, 42.4772515, 13.39, 16.99
./20220806_343000e_4707500n.copc.laz, -70.9108425, -70.9046299, 42.4994322, 42.5040331, -56.52, 125.00
./20220804_347500e_4705000n.copc.laz, -70.8554409, -70.8492293, 42.4778293, 42.4824272, -66.81, 150.13
./20220806_345500e_4711500n.copc.laz, -70.8815167, -70.8752975, 42.5359395, 42.5405389, -64.54, 149.89
./20220731_357500e_4713500n.copc.laz, -70.7359464, -70.7298324, 42.5577687, 42.5608398, -12.23, 138.06
./20220731_368500e_4720000n.copc.laz, -70.6034956, -70.5972868, 42.6167140, 42.6212994, -11.73, 145.40
./20220730_366500e_4722000n.copc.laz, -70.6282714, -70.6221309, 42.6343740, 42.6383556, 17.32, 142.89
./20220731_365000e_4718500n.copc.laz, -70.6458023, -70.6395918, 42.6026056, 42.6071937, 9.30, 140.09
./20220729_372500e_4723000n.copc.laz, -70.5553716, -70.5526255, 42.6443931, 42.6473285, -9.44, 142.70
./20220808_345000e_4714000n.copc.laz, -70.8882811, -70.8820587, 42.5583413, 42.5629417, -27.81, 148.29
./20220808_340000e_4717000n.copc.laz, -70.9451468, -70.9437918, 42.5850754, 42.5882219, 31.35, 90.86
./20220808_345500e_4714000n.copc.laz, -70.8821932, -70.8759708, 42.5584416, 42.5630415, -58.75, 146.13
./20220730_365500e_4729500n.copc.laz, -70.6423082, -70.6360946, 42.7017146, 42.7060324, -12.33, 25.90
./20220803_341500e_4713500n.copc.laz, -70.9307579, -70.9245329, 42.5531306, 42.5577331, -39.00, 153.43
./20220806_343500e_4707500n.copc.laz, -70.9047659, -70.8985478, 42.4995335, 42.5041343, -11.44, 145.82
./20220730_361000e_4718500n.copc.laz, -70.6945463, -70.6883322, 42.6018949, 42.6064854, 31.00, 160.48
./20220803_352000e_4711000n.copc.laz, -70.8022684, -70.7960549, 42.5327107, 42.5373064, -56.98, 143.46
./20220730_369000e_4727000n.copc.laz, -70.5990146, -70.5927999, 42.6798142, 42.6843975, -11.55, 151.67
./20220806_347500e_4712000n.copc.laz, -70.8573068, -70.8510878, 42.5408369, 42.5454352, -60.90, 143.06
./20220729_369000e_4726000n.copc.laz, -70.5987846, -70.5925699, 42.6708118, 42.6753969, -16.26, 157.62
./20220804_345500e_4706500n.copc.laz, -70.8801670, -70.8739513, 42.4909344, 42.4955342, -40.65, 143.11
./20220729_365500e_4722500n.copc.laz, -70.6373645, -70.6344574, 42.6393490, 42.6431298, 7.92, 57.98
./20220803_338500e_4712000n.copc.laz, -70.9667806, -70.9606311, 42.5390088, 42.5436128, -61.03, 140.10
./20220805_343500e_4706000n.copc.laz, -70.9043560, -70.8981397, 42.4860321, 42.4906329, -37.09, 143.56
./20220729_365500e_4726000n.copc.laz, -70.6414835, -70.6352660, 42.6702078, 42.6747956, 35.29, 149.82
./20220729_368500e_4725000n.copc.laz, -70.6046529, -70.5984394, 42.6617247, 42.6663102, -48.61, 147.79
./20220730_365000e_4719500n.copc.laz, -70.6460390, -70.6398276, 42.6116075, 42.6161959, -47.37, 164.28
./20220804_353000e_4707500n.copc.laz, -70.7891977, -70.7829877, 42.5013961, 42.5059913, -69.95, 150.29
./20220731_366500e_4718000n.copc.laz, -70.6274051, -70.6211976, 42.5983662, 42.6029525, -51.09, 141.28
./20220807_345000e_4711500n.copc.laz, -70.8876029, -70.8813827, 42.5358391, 42.5404393, -55.39, 134.17
./20220808_343500e_4712500n.copc.laz, -70.9061339, -70.8999113, 42.5445379, 42.5491389, -68.04, 147.70
./20220731_361500e_4717000n.copc.laz, -70.6880886, -70.6818765, 42.5884823, 42.5930723, -34.05, 140.84
./20220803_342500e_4714500n.copc.laz, -70.9188587, -70.9126336, 42.5623359, 42.5669378, -42.36, 145.57
./20220731_364500e_4714000n.copc.laz, -70.6508251, -70.6483463, 42.5643955, 42.5665449, -12.92, 120.17
./20220730_363500e_4719500n.copc.laz, -70.6643212, -70.6581084, 42.6113434, 42.6159324, -55.70, 166.21
./20220803_353500e_4710000n.copc.laz, -70.7837547, -70.7775429, 42.5239952, 42.5285899, -35.00, 152.07
./20220804_348000e_4706500n.copc.laz, -70.8497588, -70.8435453, 42.4914294, 42.4960273, -29.36, 144.87
./20220807_352000e_4715500n.copc.laz, -70.7981936, -70.7972172, 42.5732969, 42.5737262, 7.52, 37.32
./20220731_364000e_4718000n.copc.laz, -70.6578690, -70.6516579, 42.5979291, 42.6025177, -36.58, 140.48
./20220806_342500e_4706000n.copc.laz, -70.9119158, -70.9103285, 42.4868227, 42.4897946, 8.24, 45.60
./20220729_372000e_4721500n.copc.laz, -70.5611707, -70.5549629, 42.6308063, 42.6353898, -14.09, 148.32
./20220730_355000e_4716000n.copc.laz, -70.7670224, -70.7608064, 42.5782868, 42.5828806, -18.02, 164.36
./20220806_351500e_4713000n.copc.laz, -70.8088743, -70.8026579, 42.5506174, 42.5552133, -32.69, 144.31
./20220803_354000e_4709500n.copc.laz, -70.7775421, -70.7713308, 42.5195885, 42.5241831, -73.29, 146.65
./20220731_366000e_4716500n.copc.laz, -70.6331450, -70.6299118, 42.5876553, 42.5893169, -41.47, 80.37
./20220805_345500e_4707000n.copc.laz, -70.8803017, -70.8740861, 42.4954346, 42.5000343, -42.38, 148.73
./20220731_358500e_4715500n.copc.laz, -70.7242659, -70.7180527, 42.5744353, 42.5790275, -30.73, 148.57
./20220730_357500e_4715500n.copc.laz, -70.7364457, -70.7302319, 42.5742515, 42.5788441, -29.23, 147.70
./20220803_339500e_4712500n.copc.laz, -70.9548259, -70.9485999, 42.5437173, 42.5483207, -49.58, 155.25
./20220808_345500e_4715000n.copc.laz, -70.8823498, -70.8762404, 42.5674425, 42.5704592, 5.74, 141.28
./20220806_343500e_4710000n.copc.laz, -70.9054495, -70.8992290, 42.5220357, 42.5266366, -48.14, 152.74
./20220731_365000e_4716000n.copc.laz, -70.6452096, -70.6406781, 42.5813843, 42.5846658, -71.52, 143.63
./20220804_348500e_4708000n.copc.laz, -70.8440738, -70.8378613, 42.5050290, 42.5096269, -49.95, 150.65
./20220806_347500e_4711000n.copc.laz, -70.8570389, -70.8508218, 42.5318363, 42.5364342, -22.65, 145.89
./20220729_366000e_4728500n.copc.laz, -70.6359735, -70.6297555, 42.6928003, 42.6973862, -49.23, 162.64
./20220806_350000e_4714000n.copc.laz, -70.8273996, -70.8211809, 42.5593287, 42.5638635, -28.95, 146.27
./20220803_349500e_4704500n.copc.laz, -70.8309883, -70.8247791, 42.4737196, 42.4783168, -60.36, 146.77
./20220804_345000e_4705500n.copc.laz, -70.8859772, -70.8797629, 42.4818335, 42.4864333, -54.62, 152.01
./20220803_338000e_4712000n.copc.laz, -70.9678011, -70.9667182, 42.5389995, 42.5410733, -54.94, 63.16
./20220729_370000e_4723500n.copc.laz, -70.5860121, -70.5798010, 42.6484762, 42.6530605, -37.43, 150.57
./20220730_357500e_4717000n.copc.laz, -70.7368208, -70.7306054, 42.5877539, 42.5923464, -28.13, 151.80
./20220806_351500e_4715000n.copc.laz, -70.8090719, -70.8031761, 42.5686230, 42.5711595, 1.80, 114.57
./20220731_368000e_4719500n.copc.laz, -70.6094745, -70.6032660, 42.6121274, 42.6167128, -17.06, 137.18
./20220730_358500e_4716500n.copc.laz, -70.7245139, -70.7182999, 42.5834370, 42.5880292, -14.04, 159.77
./20220731_358000e_4714500n.copc.laz, -70.7301070, -70.7238942, 42.5653419, 42.5699339, -16.41, 139.10
./20220731_359500e_4714000n.copc.laz, -70.7117159, -70.7056233, 42.5633155, 42.5657068, -12.83, 112.99
./20220804_356500e_4709500n.copc.laz, -70.7470722, -70.7442211, 42.5200565, 42.5230322, -11.48, -0.17
./20220806_349500e_4710000n.copc.laz, -70.8324343, -70.8262191, 42.5232268, 42.5278240, -52.28, 149.99
./20220729_373000e_4722500n.copc.laz, -70.5491200, -70.5475512, 42.6399752, 42.6412486, -10.26, -0.03
./20220730_362500e_4720000n.copc.laz, -70.6765776, -70.6704157, 42.6156667, 42.6202564, -39.37, 162.48
./20220806_351500e_4714500n.copc.laz, -70.8092620, -70.8030466, 42.5641192, 42.5687155, -65.24, 148.03
./20220730_371000e_4725000n.copc.laz, -70.5741567, -70.5680056, 42.6621485, 42.6667316, -14.42, 141.19
./20220729_370000e_4724000n.copc.laz, -70.5861265, -70.5799152, 42.6529771, 42.6575619, -12.34, 165.58
./20220806_346500e_4710500n.copc.laz, -70.8690766, -70.8628587, 42.5271375, 42.5317365, -44.27, 144.39
./20220730_364500e_4721000n.copc.laz, -70.6524217, -70.6462771, 42.6250228, 42.6293210, 33.43, 152.79
./20220804_346500e_4705500n.copc.laz, -70.8677358, -70.8615225, 42.4821322, 42.4867312, -56.24, 150.39
./20220805_348500e_4708500n.copc.laz, -70.8442059, -70.8379917, 42.5095298, 42.5141271, -55.39, 143.18
./20220803_339000e_4713500n.copc.laz, -70.9586970, -70.9549671, 42.5526792, 42.5567891, 2.98, 146.40
./20220729_369000e_4723000n.copc.laz, -70.5980926, -70.5918807, 42.6438054, 42.6483909, -48.99, 149.57
./20220729_370500e_4723000n.copc.laz, -70.5798007, -70.5735901, 42.6440593, 42.6486435, -59.26, 145.43
./20220803_350000e_4703500n.copc.laz, -70.8246393, -70.8208937, 42.4650692, 42.4693496, -11.06, 0.03
./20220806_345500e_4708000n.copc.laz, -70.8805717, -70.8743551, 42.5044358, 42.5090355, -49.11, 149.61
./20220804_342500e_4704000n.copc.laz, -70.9109052, -70.9097548, 42.4679099, 42.4685844, 3.20, 23.17
./20220804_352000e_4709000n.copc.laz, -70.8017509, -70.7955385, 42.5147078, 42.5193038, -65.85, 152.24
./20220806_347000e_4709000n.copc.laz, -70.8625904, -70.8563738, 42.5137349, 42.5183338, -15.62, 138.48
./20220806_348500e_4711000n.copc.laz, -70.8448685, -70.8386514, 42.5320326, 42.5366304, -38.59, 150.43
./20220806_349500e_4712000n.copc.laz, -70.8329607, -70.8267435, 42.5412291, 42.5458258, -8.59, 151.91
./20220803_342500e_4714000n.copc.laz, -70.9187210, -70.9124960, 42.5578356, 42.5624375, -68.16, 153.07
./20220731_357000e_4714500n.copc.laz, -70.7422853, -70.7360723, 42.5651573, 42.5697503, -16.53, 142.10
./20220730_362500e_4720500n.copc.laz, -70.6745465, -70.6705361, 42.6202109, 42.6247522, -19.07, 130.59
./20220729_367000e_4726000n.copc.laz, -70.6231841, -70.6169682, 42.6704685, 42.6750554, -49.26, 143.47
./20220808_340500e_4717000n.copc.laz, -70.9438837, -70.9387267, 42.5844341, 42.5881660, 23.31, 90.86
./20220730_354000e_4715500n.copc.laz, -70.7790760, -70.7728589, 42.5735973, 42.5781922, -55.70, 157.26
./20220729_369000e_4724500n.copc.laz, -70.5984380, -70.5922254, 42.6573086, 42.6618939, -50.59, 151.62
./20220804_357000e_4709000n.copc.laz, -70.7408980, -70.7361226, 42.5160144, 42.5202111, -35.45, 134.34
./20220808_345000e_4714500n.copc.laz, -70.8883577, -70.8821939, 42.5628419, 42.5674417, -34.69, 146.19
./20220803_347000e_4703000n.copc.laz, -70.8609876, -70.8547776, 42.4597283, 42.4643268, -56.75, 152.90
./20220729_364500e_4726500n.copc.laz, -70.6501434, -70.6475834, 42.6746152, 42.6791217, -88.18, 58.36
./20220803_353000e_4706000n.copc.laz, -70.7888123, -70.7840745, 42.4878940, 42.4924196, -12.11, 142.79
./20220806_342500e_4708000n.copc.laz, -70.9170675, -70.9108612, 42.5038565, 42.5084325, -63.92, 124.33
./20220804_353000e_4708000n.copc.laz, -70.7893257, -70.7831153, 42.5058969, 42.5104922, -62.88, 145.91
./20220804_344000e_4704500n.copc.laz, -70.8978668, -70.8916523, 42.4726315, 42.4772320, -33.41, 150.90
./20220803_350000e_4713500n.copc.laz, -70.8272683, -70.8210497, 42.5548280, 42.5594253, -48.79, 143.06
./20220803_353500e_4706500n.copc.laz, -70.7828583, -70.7791691, 42.4954061, 42.4970460, -11.59, 124.07
./20220804_345000e_4703000n.copc.laz, -70.8853019, -70.8790896, 42.4593309, 42.4639306, -53.44, 146.53
./20220803_353000e_4710500n.copc.laz, -70.7899684, -70.7837556, 42.5284009, 42.5329959, -53.60, 147.82
./20220731_365500e_4718000n.copc.laz, -70.6395906, -70.6333816, 42.5981921, 42.6027794, -58.69, 143.39
./20220730_354500e_4714500n.copc.laz, -70.7727308, -70.7665152, 42.5646902, 42.5692847, -44.11, 158.15
./20220803_350500e_4712500n.copc.laz, -70.8209180, -70.8147016, 42.5459239, 42.5505208, -51.76, 154.68
./20220804_346000e_4705500n.copc.laz, -70.8738163, -70.8676027, 42.4820326, 42.4866322, -50.52, 150.39
./20220806_350500e_4711500n.copc.laz, -70.8206564, -70.8144417, 42.5369224, 42.5415190, -35.87, 146.17
./20220805_343500e_4706500n.copc.laz, -70.9044928, -70.8982759, 42.4905326, 42.4951336, -0.69, 144.32
./20220804_350500e_4707500n.copc.laz, -70.8196113, -70.8133988, 42.5009174, 42.5055138, -68.59, 149.56
./20220803_340000e_4714000n.copc.laz, -70.9491598, -70.9429329, 42.5573217, 42.5619251, -32.25, 152.51
./20220731_363000e_4717000n.copc.laz, -70.6698133, -70.6636028, 42.5887501, 42.5933388, -14.51, 145.01
./20220808_348000e_4714000n.copc.laz, -70.8516580, -70.8455320, 42.5589377, 42.5605734, 8.27, 52.98
./20220805_355500e_4712000n.copc.laz, -70.7599186, -70.7576664, 42.5459925, 42.5468985, -9.59, 137.39
./20220803_356500e_4708000n.copc.laz, -70.7466847, -70.7428280, 42.5065541, 42.5089916, -12.29, 149.79
./20220730_358000e_4718000n.copc.laz, -70.7308708, -70.7247626, 42.5968476, 42.5998121, 20.55, 149.90
./20220804_347000e_4704000n.copc.laz, -70.8612547, -70.8550434, 42.4687294, 42.4733277, -24.97, 152.78
./20220806_342500e_4707500n.copc.laz, -70.9153995, -70.9107113, 42.4994040, 42.5039238, 5.60, 43.70
./20220808_339500e_4710500n.copc.laz, -70.9505467, -70.9481016, 42.5277882, 42.5303192, 10.65, 40.89
./20220730_365500e_4720500n.copc.laz, -70.6401816, -70.6339693, 42.6206974, 42.6252848, -49.15, 162.82
./20220804_352500e_4707500n.copc.laz, -70.7952800, -70.7890699, 42.5013010, 42.5058968, -54.48, 153.53
./20220804_350500e_4706500n.copc.laz, -70.8193504, -70.8131390, 42.4919160, 42.4965126, -64.03, 148.52
./20220731_366500e_4719500n.copc.laz, -70.6277565, -70.6215468, 42.6118692, 42.6164559, -16.68, 142.72
./20220806_345000e_4710500n.copc.laz, -70.8873317, -70.8811124, 42.5268382, 42.5314383, -26.72, 143.41
./20220731_355500e_4713500n.copc.laz, -70.7602992, -70.7540867, 42.5558769, 42.5604701, -50.64, 145.93
