Filename, min_x, max_x, min_y, max_y, min_z, max_z
./44120A3/44120A3417.laz, -120.2999862, -120.2874862, 44.0163261, 44.0249945, 1425.15, 1567.98
./44120A3/44120A3401.laz, -120.3124862, -120.2999862, 44.0499944, 44.0624945, 1545.20, 1816.09
./44120A3/44120A3416.laz, -120.3124862, -120.2999862, 44.0164524, 44.0249945, 1449.26, 1586.62
./44120A3/44120A3121.laz, -120.3749862, -120.3624862, 44.0624944, 44.0749945, 1455.92, 1647.82
./44120A3/44120A3301.laz, -120.3749862, -120.3624862, 44.0499944, 44.0624945, 1556.80, 1751.39
./44120A3/44120A3320.laz, -120.3249862, -120.3124862, 44.0163830, 44.0249945, 1502.73, 1633.24
./44120A3/44120A3415.laz, -120.2624862, -120.2499862, 44.0249943, 44.0374945, 1617.33, 1734.29
./44120A3/44120A3225.laz, -120.2624862, -120.2499862, 44.0624943, 44.0749945, 1361.23, 1589.12
./44120A3/44120A3319.laz, -120.3374862, -120.3249862, 44.0163647, 44.0249945, 1526.28, 1640.31
./44120A3/44120A3120.laz, -120.3249862, -120.3124862, 44.0749944, 44.0874945, 1318.62, 1483.00
./44120A3/44120A3414.laz, -120.2749862, -120.2624862, 44.0249944, 44.0374945, 1401.18, 1687.05
./44120A3/44120A3318.laz, -120.3499862, -120.3374862, 44.0161489, 44.0249945, 1532.35, 1623.98
./44120A3/44120A3119.laz, -120.3374862, -120.3249862, 44.0749944, 44.0874945, 1296.43, 1493.58
./44120A3/44120A3224.laz, -120.2749862, -120.2624862, 44.0624944, 44.0749945, 1409.08, 1633.77
./44120A3/44120A3413.laz, -120.2874862, -120.2749862, 44.0249944, 44.0374945, 1385.57, 1577.40
./44120A3/44120A3317.laz, -120.3624862, -120.3499862, 44.0161520, 44.0249945, 1529.88, 1639.69
./44120A3/44120A3118.laz, -120.3499862, -120.3374862, 44.0749944, 44.0874945, 1331.70, 1537.63
./44120A3/44120A3316.laz, -120.3749862, -120.3624862, 44.0160159, 44.0249945, 1527.24, 1629.73
./44120A3/44120A3223.laz, -120.2874862, -120.2749862, 44.0624944, 44.0749945, 1517.15, 1728.64
./44120A3/44120A3412.laz, -120.2999862, -120.2874862, 44.0249944, 44.0374945, 1452.71, 1654.67
./44120A3/44120A3117.laz, -120.3624862, -120.3499862, 44.0749944, 44.0874945, 1279.92, 1538.15
./44120A3/44120A3315.laz, -120.3249862, -120.3124862, 44.0249944, 44.0374945, 1538.84, 1782.62
./44120A3/44120A3411.laz, -120.3124862, -120.2999862, 44.0249944, 44.0374945, 1522.39, 1792.33
./44120A3/44120A3222.laz, -120.2999862, -120.2874862, 44.0624944, 44.0749945, 1462.85, 1708.18
./44120A3/44120A3116.laz, -120.3749862, -120.3624862, 44.0749944, 44.0874945, 1387.38, 1528.09
./44120A3/44120A3314.laz, -120.3374862, -120.3249862, 44.0249944, 44.0374945, 1593.57, 1793.08
./44120A3/44120A3410.laz, -120.2624862, -120.2499862, 44.0374944, 44.0499945, 1523.27, 1735.16
./44120A3/44120A3115.laz, -120.3249862, -120.3124862, 44.0874943, 44.0900795, 1304.98, 1365.49
./44120A3/44120A3221.laz, -120.3124862, -120.2999862, 44.0624944, 44.0749945, 1439.28, 1630.06
./44120A3/44120A3313.laz, -120.3499862, -120.3374862, 44.0249944, 44.0374945, 1573.02, 1785.14
./44120A3/44120A3114.laz, -120.3374862, -120.3249862, 44.0874944, 44.0900324, 1274.35, 1402.65
./44120A3/44120A3113.laz, -120.3499862, -120.3374862, 44.0874944, 44.0900267, 1297.85, 1378.10
./44120A3/44120A3409.laz, -120.2749862, -120.2624862, 44.0374944, 44.0499945, 1483.02, 1698.24
./44120A3/44120A3112.laz, -120.3624862, -120.3499862, 44.0874944, 44.0900137, 1261.96, 1450.64
./44120A3/44120A3111.laz, -120.3749862, -120.3624862, 44.0874944, 44.0899562, 1368.08, 1452.34
./44120A3/44120A3220.laz, -120.2624862, -120.2499862, 44.0749944, 44.0756062, 1356.08, 1449.40
./44120A3/44120A3219.laz, -120.2749862, -120.2624862, 44.0749944, 44.0874945, 1305.35, 1598.64
./44120A3/44120A3312.laz, -120.3624862, -120.3499862, 44.0249943, 44.0374945, 1577.19, 1776.45
./44120A3/44120A3408.laz, -120.2874862, -120.2749862, 44.0374944, 44.0499945, 1488.10, 1701.07
./44120A3/44120A3218.laz, -120.2874862, -120.2749862, 44.0749943, 44.0874945, 1312.51, 1654.68
./44120A3/44120A3311.laz, -120.3749862, -120.3624862, 44.0249944, 44.0374945, 1585.15, 1839.21
./44120A3/44120A3407.laz, -120.2999862, -120.2874862, 44.0374944, 44.0499945, 1554.25, 1818.50
./44120A3/44120A3217.laz, -120.2999862, -120.2874862, 44.0749943, 44.0874945, 1336.59, 1652.80
./44120A3/44120A3310.laz, -120.3249862, -120.3124862, 44.0374944, 44.0499945, 1646.99, 1812.07
./44120A3/44120A3406.laz, -120.3124862, -120.2999862, 44.0374944, 44.0499945, 1621.76, 1822.42
./44120A3/44120A3216.laz, -120.3124862, -120.2999862, 44.0749943, 44.0874945, 1328.36, 1518.42
./44120A3/44120A3309.laz, -120.3374862, -120.3249862, 44.0374944, 44.0499945, 1611.57, 1813.70
./44120A3/44120A3214.laz, -120.2749862, -120.2650710, 44.0874944, 44.0900080, 1274.23, 1419.26
./44120A3/44120A3213.laz, -120.2874862, -120.2749862, 44.0874944, 44.0900448, 1254.41, 1393.16
./44120A3/44120A3308.laz, -120.3499862, -120.3374862, 44.0374943, 44.0499945, 1691.56, 1845.91
./44120A3/44120A3212.laz, -120.2999862, -120.2874862, 44.0874943, 44.0900769, 1307.45, 1393.82
./44120A3/44120A3211.laz, -120.3124862, -120.2999862, 44.0874943, 44.0900942, 1303.51, 1365.90
./44120A3/44120A3125.laz, -120.3249862, -120.3124862, 44.0624944, 44.0749945, 1411.57, 1590.06
./44120A3/44120A3307.laz, -120.3624862, -120.3499862, 44.0374944, 44.0499945, 1661.76, 1851.49
./44120A3/44120A3306.laz, -120.3749862, -120.3624862, 44.0374944, 44.0499945, 1662.68, 1925.53
./43120H4/43120H4210.laz, -120.3874861, -120.3779292, 43.9869730, 43.9874945, 1583.29, 1616.50
./43120H4/43120H4209.laz, -120.3999861, -120.3874862, 43.9869511, 43.9874945, 1551.78, 1639.71
./43120H4/43120H4208.laz, -120.4124862, -120.3999862, 43.9869415, 43.9874945, 1542.96, 1618.49
./43120H4/43120H4207.laz, -120.4167997, -120.4124862, 43.9871837, 43.9874945, 1548.85, 1625.92
./43120H4/43120H4205.laz, -120.3874862, -120.3777877, 43.9874944, 43.9999945, 1529.29, 1627.88
./43120H4/43120H4204.laz, -120.3999862, -120.3874862, 43.9874944, 43.9999945, 1522.88, 1641.47
./43120H4/43120H4203.laz, -120.4124862, -120.3999862, 43.9874944, 43.9999945, 1500.88, 1618.40
./43120H4/43120H4202.laz, -120.4249862, -120.4124862, 43.9874944, 43.9999945, 1450.61, 1645.38
./43120H4/43120H4201.laz, -120.4374862, -120.4249862, 43.9875708, 43.9999945, 1428.87, 1634.13
./43120H4/43120H4105.laz, -120.4404008, -120.4374862, 43.9876104, 43.9999945, 1423.65, 1611.50
./44121E1/44121E1122.laz, -121.1124860, -121.0999859, 44.5624944, 44.5715547, 786.04, 859.72
./44121E1/44121E1303.laz, -121.0999860, -121.0874859, 44.5499944, 44.5624946, 777.66, 873.35
./44121E1/44121E1404.laz, -121.0249860, -121.0155650, 44.5499944, 44.5624945, 980.87, 1107.73
./44121E1/44121E1425.laz, -121.0124860, -120.9999860, 44.4999944, 44.5098340, 968.13, 1029.66
./44121E1/44121E1121.laz, -121.1249860, -121.1124860, 44.5624944, 44.5717477, 792.16, 902.62
./44121E1/44121E1403.laz, -121.0374860, -121.0249860, 44.5499944, 44.5624946, 937.10, 1051.59
./44121E1/44121E1424.laz, -121.0249860, -121.0124860, 44.4999944, 44.5124946, 944.56, 1015.88
./44121E1/44121E1120.laz, -121.0648952, -121.0624859, 44.5749944, 44.5874944, 801.93, 827.00
./44121E1/44121E1115.laz, -121.0709677, -121.0624859, 44.5874944, 44.5999945, 787.83, 849.79
./44121E1/44121E1302.laz, -121.1124860, -121.0999859, 44.5499944, 44.5624945, 809.10, 899.86
./44121E1/44121E1402.laz, -121.0499860, -121.0374860, 44.5499944, 44.5624946, 879.82, 993.40
./44121E1/44121E1110.laz, -121.0704334, -121.0624860, 44.5999944, 44.6004720, 803.35, 853.05
./44121E1/44121E1423.laz, -121.0374860, -121.0249860, 44.4999944, 44.5124945, 932.34, 993.59
./44121E1/44121E1301.laz, -121.1249860, -121.1124860, 44.5499944, 44.5624946, 831.73, 906.09
./44121E1/44121E1401.laz, -121.0624860, -121.0499860, 44.5499944, 44.5624945, 840.43, 975.52
./44121E1/44121E1422.laz, -121.0499860, -121.0374860, 44.4999944, 44.5124945, 920.99, 985.58
./44121E1/44121E1224.laz, -121.0249860, -121.0178270, 44.5624944, 44.5749946, 946.85, 1054.91
./44121E1/44121E1325.laz, -121.0749860, -121.0624860, 44.4999944, 44.5124945, 920.56, 955.50
./44121E1/44121E1223.laz, -121.0374860, -121.0249860, 44.5624944, 44.5749945, 924.60, 1026.18
./44121E1/44121E1421.laz, -121.0624860, -121.0499860, 44.4999944, 44.5124945, 909.25, 957.24
./44121E1/44121E1324.laz, -121.0823486, -121.0749860, 44.5038944, 44.5124945, 932.63, 948.68
./44121E1/44121E1222.laz, -121.0499860, -121.0374860, 44.5624944, 44.5749946, 856.89, 965.78
./44121E1/44121E1320.laz, -121.0749860, -121.0624860, 44.5124944, 44.5249945, 890.12, 960.29
./44121E1/44121E1419.laz, -121.0249860, -121.0128053, 44.5124944, 44.5249946, 970.55, 1053.43
./44121E1/44121E1418.laz, -121.0374860, -121.0249860, 44.5124944, 44.5249946, 946.66, 1010.48
./44121E1/44121E1221.laz, -121.0624860, -121.0499860, 44.5624944, 44.5749945, 813.81, 904.27
./44121E1/44121E1319.laz, -121.0874860, -121.0749860, 44.5124944, 44.5249946, 872.30, 968.32
./44121E1/44121E1417.laz, -121.0499860, -121.0374860, 44.5124944, 44.5249946, 941.02, 997.45
./44121E1/44121E1219.laz, -121.0249860, -121.0178713, 44.5749944, 44.5874945, 856.33, 1024.88
./44121E1/44121E1318.laz, -121.0930551, -121.0874860, 44.5184913, 44.5249945, 924.51, 966.84
./44121E1/44121E1218.laz, -121.0374860, -121.0249860, 44.5749944, 44.5874945, 863.72, 1008.87
./44121E1/44121E1416.laz, -121.0624860, -121.0499860, 44.5124944, 44.5249945, 906.26, 1005.06
./44121E1/44121E1315.laz, -121.0749860, -121.0624860, 44.5249944, 44.5374946, 918.38, 981.05
./44121E1/44121E1414.laz, -121.0249860, -121.0152837, 44.5249944, 44.5374945, 1009.15, 1063.17
./44121E1/44121E1314.laz, -121.0874860, -121.0749859, 44.5249944, 44.5374946, 848.43, 951.13
./44121E1/44121E1217.laz, -121.0499860, -121.0374859, 44.5749944, 44.5874945, 846.39, 934.17
./44121E1/44121E1413.laz, -121.0374860, -121.0249860, 44.5249944, 44.5374945, 993.24, 1053.86
./44121E1/44121E1216.laz, -121.0624860, -121.0499860, 44.5749944, 44.5874945, 805.94, 874.98
./44121E1/44121E1313.laz, -121.0999860, -121.0874860, 44.5249944, 44.5374946, 838.41, 935.98
./44121E1/44121E1412.laz, -121.0499860, -121.0374860, 44.5249944, 44.5374946, 965.74, 1039.74
./44121E1/44121E1214.laz, -121.0249860, -121.0179321, 44.5874944, 44.5893657, 853.27, 1011.56
./44121E1/44121E1213.laz, -121.0374860, -121.0249860, 44.5874944, 44.5943163, 836.61, 942.35
./44121E1/44121E1312.laz, -121.1069827, -121.0999860, 44.5330834, 44.5374946, 879.47, 909.97
./44121E1/44121E1212.laz, -121.0499860, -121.0374859, 44.5874944, 44.5999945, 807.52, 911.97
./44121E1/44121E1310.laz, -121.0749860, -121.0624860, 44.5374944, 44.5499946, 850.34, 975.67
./44121E1/44121E1411.laz, -121.0624860, -121.0499860, 44.5249944, 44.5374946, 938.26, 1003.13
./44121E1/44121E1211.laz, -121.0624860, -121.0499860, 44.5874944, 44.5999945, 806.05, 880.20
./44121E1/44121E1309.laz, -121.0874860, -121.0749860, 44.5374944, 44.5499946, 850.27, 964.34
./44121E1/44121E1409.laz, -121.0249860, -121.0154142, 44.5374944, 44.5499946, 1020.13, 1108.06
./44121E1/44121E1207.laz, -121.0499860, -121.0435302, 44.5999944, 44.6004225, 804.35, 830.45
./44121E1/44121E1206.laz, -121.0624860, -121.0499860, 44.5999944, 44.6004648, 806.12, 878.71
./44121E1/44121E1125.laz, -121.0749860, -121.0624860, 44.5624944, 44.5749944, 799.31, 862.62
./44121E1/44121E1408.laz, -121.0374860, -121.0249860, 44.5374944, 44.5499946, 976.93, 1068.91
./44121E1/44121E1308.laz, -121.0999860, -121.0874860, 44.5374944, 44.5499945, 804.27, 954.36
./44121E1/44121E1124.laz, -121.0874860, -121.0749860, 44.5624944, 44.5711650, 786.70, 837.75
./44121E1/44121E1407.laz, -121.0499860, -121.0374860, 44.5374944, 44.5499945, 918.22, 1039.22
./44121E1/44121E1123.laz, -121.0999860, -121.0874860, 44.5624944, 44.5713607, 763.22, 825.61
./44121E1/44121E1307.laz, -121.1124860, -121.0999860, 44.5374944, 44.5499945, 856.20, 906.19
./44121E1/44121E1306.laz, -121.1249860, -121.1124860, 44.5446174, 44.5499945, 836.73, 874.52
./44121E1/44121E1406.laz, -121.0624860, -121.0499860, 44.5374944, 44.5499945, 877.61, 990.33
./44121E1/44121E1305.laz, -121.0749860, -121.0624860, 44.5499944, 44.5624945, 818.25, 895.54
./44121E1/44121E1304.laz, -121.0874860, -121.0749860, 44.5499944, 44.5624945, 809.10, 899.77
./44120D5/44120D5409.laz, -120.5249861, -120.5124861, 44.4124943, 44.4249945, 1278.16, 1509.33
./44120D5/44120D5425.laz, -120.5124861, -120.5064740, 44.3749944, 44.3874945, 1189.83, 1386.47
./44120D5/44120D5424.laz, -120.5249861, -120.5124861, 44.3749944, 44.3874945, 1124.13, 1306.38
./44120D5/44120D5408.laz, -120.5374861, -120.5249861, 44.4124944, 44.4249945, 1348.88, 1613.21
./44120D5/44120D5423.laz, -120.5374861, -120.5249861, 44.3749944, 44.3874945, 1122.92, 1404.24
./44120D5/44120D5407.laz, -120.5499861, -120.5374861, 44.4124944, 44.4249945, 1464.76, 1788.98
./44120D5/44120D5406.laz, -120.5624861, -120.5499861, 44.4124943, 44.4249945, 1542.36, 1815.20
./44120D5/44120D5422.laz, -120.5499861, -120.5374861, 44.3749944, 44.3874945, 1163.43, 1446.35
./44120D5/44120D5421.laz, -120.5624861, -120.5499861, 44.3749944, 44.3874945, 1276.11, 1503.58
./44120D5/44120D5405.laz, -120.5124861, -120.5045132, 44.4249944, 44.4374945, 1270.85, 1508.52
./44120D5/44120D5313.laz, -120.5999861, -120.5874861, 44.3999944, 44.4124945, 1302.69, 1669.38
./44120D5/44120D5404.laz, -120.5249861, -120.5124861, 44.4249944, 44.4374945, 1277.59, 1567.82
./44120D5/44120D5420.laz, -120.5124861, -120.5062585, 44.3874943, 44.3999945, 1176.63, 1371.49
./44120D5/44120D5312.laz, -120.6124861, -120.5999861, 44.3999944, 44.4124945, 1133.18, 1624.78
./44120D5/44120D5419.laz, -120.5249861, -120.5124861, 44.3874944, 44.3999945, 1149.91, 1373.63
./44120D5/44120D5403.laz, -120.5374861, -120.5249861, 44.4249944, 44.4374945, 1376.41, 1678.88
./44120D5/44120D5418.laz, -120.5374861, -120.5249861, 44.3874944, 44.3999945, 1206.54, 1482.05
./44120D5/44120D5402.laz, -120.5499861, -120.5374861, 44.4249944, 44.4374945, 1482.70, 1860.63
./44120D5/44120D5311.laz, -120.6249861, -120.6124861, 44.3999944, 44.4124945, 1111.33, 1563.48
./44120D5/44120D5417.laz, -120.5499861, -120.5374861, 44.3874944, 44.3999945, 1242.32, 1518.53
./44120D5/44120D5401.laz, -120.5624861, -120.5499861, 44.4249944, 44.4374945, 1421.59, 1856.16
./44120D5/44120D5218.laz, -120.5374861, -120.5249861, 44.4499943, 44.4624945, 1223.71, 1571.91
./44120D5/44120D5123.laz, -120.5999861, -120.5874861, 44.4374944, 44.4499945, 1156.36, 1436.80
./44120D5/44120D5310.laz, -120.5749861, -120.5624861, 44.4124944, 44.4249945, 1317.85, 1697.27
./44120D5/44120D5103.laz, -120.5999861, -120.5874860, 44.4874944, 44.4999945, 1515.51, 1793.61
./44120D5/44120D5416.laz, -120.5624861, -120.5499861, 44.3874944, 44.3999945, 1273.37, 1519.20
./44120D5/44120D5325.laz, -120.5749861, -120.5624861, 44.3749944, 44.3874945, 1278.36, 1519.32
./44120D5/44120D5309.laz, -120.5874861, -120.5749861, 44.4124944, 44.4249945, 1197.45, 1588.15
./44120D5/44120D5102.laz, -120.6124861, -120.5999860, 44.4874944, 44.4999945, 1586.26, 1830.54
./44120D5/44120D5217.laz, -120.5499861, -120.5374861, 44.4499943, 44.4624945, 1190.89, 1458.39
./44120D5/44120D5122.laz, -120.6124861, -120.5999860, 44.4374944, 44.4499945, 1272.06, 1550.47
./44120D5/44120D5415.laz, -120.5124861, -120.5060432, 44.3999944, 44.4124945, 1184.02, 1364.13
./44120D5/44120D5324.laz, -120.5874861, -120.5749861, 44.3749944, 44.3874945, 1231.62, 1446.00
./44120D5/44120D5308.laz, -120.5999861, -120.5874861, 44.4124943, 44.4249945, 1170.69, 1417.31
./44120D5/44120D5101.laz, -120.6180014, -120.6124860, 44.4874944, 44.4952617, 1677.50, 1770.33
./44120D5/44120D5414.laz, -120.5249861, -120.5124861, 44.3999943, 44.4124945, 1190.89, 1435.52
./44120D5/44120D5121.laz, -120.6249861, -120.6124861, 44.4374944, 44.4499945, 1354.96, 1661.36
./44120D5/44120D5216.laz, -120.5624861, -120.5499861, 44.4499943, 44.4624945, 1188.79, 1522.25
./44120D5/44120D5323.laz, -120.5999861, -120.5874861, 44.3749944, 44.3874945, 1299.47, 1545.21
./44120D5/44120D5413.laz, -120.5374861, -120.5249861, 44.3999944, 44.4124945, 1283.71, 1537.59
./44120D5/44120D5307.laz, -120.6124861, -120.5999860, 44.4124944, 44.4249945, 1089.64, 1410.07
./44120D5/44120D5120.laz, -120.5749861, -120.5624861, 44.4499943, 44.4624945, 1233.50, 1554.78
./44120D5/44120D5322.laz, -120.6120353, -120.5999861, 44.3749944, 44.3874945, 1268.32, 1550.70
./44120D5/44120D5215.laz, -120.5124861, -120.5058912, 44.4624944, 44.4749945, 1303.62, 1568.08
./44120D5/44120D5412.laz, -120.5499861, -120.5374861, 44.3999944, 44.4124945, 1415.45, 1639.28
./44120D5/44120D5320.laz, -120.5749861, -120.5624861, 44.3874943, 44.3999945, 1377.20, 1542.01
./44120D5/44120D5119.laz, -120.5874861, -120.5749860, 44.4499943, 44.4624945, 1175.55, 1588.74
./44120D5/44120D5214.laz, -120.5249861, -120.5124861, 44.4624944, 44.4749945, 1271.23, 1525.08
./44120D5/44120D5306.laz, -120.6249861, -120.6124861, 44.4124944, 44.4249945, 1074.78, 1346.09
./44120D5/44120D5319.laz, -120.5874861, -120.5749861, 44.3874943, 44.3999945, 1360.63, 1607.98
./44120D5/44120D5411.laz, -120.5624861, -120.5499861, 44.3999944, 44.4124945, 1396.82, 1661.50
./44120D5/44120D5118.laz, -120.5999861, -120.5874860, 44.4499944, 44.4624945, 1164.98, 1447.47
./44120D5/44120D5318.laz, -120.5999861, -120.5874861, 44.3874944, 44.3999945, 1348.30, 1648.15
./44120D5/44120D5213.laz, -120.5374861, -120.5249861, 44.4624944, 44.4749945, 1223.58, 1469.67
./44120D5/44120D5305.laz, -120.5749861, -120.5624861, 44.4249944, 44.4374945, 1214.20, 1738.11
./44120D5/44120D5117.laz, -120.6124861, -120.5999861, 44.4499944, 44.4624945, 1208.18, 1513.64
./44120D5/44120D5410.laz, -120.5124861, -120.5058276, 44.4124943, 44.4249945, 1245.99, 1416.58
./44120D5/44120D5317.laz, -120.6124861, -120.5999861, 44.3874944, 44.3999945, 1429.25, 1654.62
./44120D5/44120D5212.laz, -120.5499861, -120.5374861, 44.4624944, 44.4749945, 1231.34, 1527.05
./44120D5/44120D5116.laz, -120.6249861, -120.6124861, 44.4499944, 44.4624945, 1310.26, 1683.71
./44120D5/44120D5316.laz, -120.6249861, -120.6124861, 44.3898738, 44.3999945, 1298.58, 1576.04
./44120D5/44120D5304.laz, -120.5874861, -120.5749861, 44.4249943, 44.4374945, 1123.01, 1422.42
./44120D5/44120D5315.laz, -120.5749861, -120.5624861, 44.3999944, 44.4124945, 1418.96, 1651.64
./44120D5/44120D5115.laz, -120.5749861, -120.5624861, 44.4624944, 44.4749945, 1376.64, 1607.94
./44120D5/44120D5211.laz, -120.5624861, -120.5499861, 44.4624943, 44.4749945, 1309.08, 1601.85
./44120D5/44120D5314.laz, -120.5874861, -120.5749861, 44.3999944, 44.4124945, 1356.49, 1630.02
./44120D5/44120D5114.laz, -120.5874861, -120.5749861, 44.4624944, 44.4749945, 1252.64, 1533.70
./44120D5/44120D5303.laz, -120.5999861, -120.5874861, 44.4249943, 44.4374945, 1107.02, 1437.26
./44120D5/44120D5210.laz, -120.5124861, -120.5058901, 44.4749944, 44.4874945, 1320.43, 1591.40
./44120D5/44120D5113.laz, -120.5999861, -120.5874860, 44.4624944, 44.4749945, 1208.15, 1413.57
./44120D5/44120D5209.laz, -120.5249861, -120.5124861, 44.4749943, 44.4874945, 1354.01, 1760.80
./44120D5/44120D5302.laz, -120.6124861, -120.5999860, 44.4249944, 44.4374945, 1100.60, 1412.04
./44120D5/44120D5112.laz, -120.6124861, -120.5999861, 44.4624944, 44.4749945, 1230.62, 1548.33
./44120D5/44120D5208.laz, -120.5374861, -120.5249860, 44.4749944, 44.4874945, 1357.26, 1789.30
./44120D5/44120D5111.laz, -120.6249861, -120.6124861, 44.4624944, 44.4749945, 1268.30, 1613.59
./44120D5/44120D5301.laz, -120.6249861, -120.6124861, 44.4249944, 44.4374945, 1224.88, 1528.37
./44120D5/44120D5207.laz, -120.5499861, -120.5374861, 44.4749944, 44.4874945, 1339.99, 1733.15
./44120D5/44120D5110.laz, -120.5749861, -120.5624860, 44.4749944, 44.4874945, 1377.19, 1613.04
./44120D5/44120D5206.laz, -120.5624861, -120.5499861, 44.4749944, 44.4874945, 1412.82, 1651.76
./44120D5/44120D5225.laz, -120.5124861, -120.5047329, 44.4374943, 44.4499945, 1363.47, 1735.82
./44120D5/44120D5224.laz, -120.5249861, -120.5124861, 44.4374944, 44.4499945, 1465.14, 1706.22
./44120D5/44120D5109.laz, -120.5874861, -120.5749861, 44.4749943, 44.4874945, 1273.06, 1596.56
./44120D5/44120D5205.laz, -120.5124861, -120.5053470, 44.4874943, 44.4999945, 1421.94, 1756.93
./44120D5/44120D5223.laz, -120.5374861, -120.5249861, 44.4374944, 44.4499945, 1328.84, 1735.82
./44120D5/44120D5204.laz, -120.5249861, -120.5124861, 44.4874944, 44.4999945, 1466.80, 1792.68
./44120D5/44120D5108.laz, -120.5999861, -120.5874860, 44.4749943, 44.4874945, 1280.91, 1627.01
./44120D5/44120D5203.laz, -120.5374861, -120.5249861, 44.4874944, 44.4999945, 1656.42, 1821.60
./44120D5/44120D5222.laz, -120.5499861, -120.5374861, 44.4374944, 44.4499945, 1195.14, 1619.18
./44120D5/44120D5107.laz, -120.6124861, -120.5999861, 44.4749944, 44.4874945, 1380.53, 1754.37
./44120D5/44120D5202.laz, -120.5499861, -120.5374861, 44.4874944, 44.4999945, 1563.59, 1830.91
./44120D5/44120D5106.laz, -120.6249861, -120.6124860, 44.4749944, 44.4874945, 1460.15, 1789.52
./44120D5/44120D5221.laz, -120.5624861, -120.5499861, 44.4374944, 44.4499945, 1166.24, 1577.23
./44120D5/44120D5105.laz, -120.5749861, -120.5624860, 44.4874943, 44.4999945, 1433.25, 1782.14
./44120D5/44120D5201.laz, -120.5624861, -120.5499860, 44.4874944, 44.4999945, 1484.38, 1819.49
./44120D5/44120D5104.laz, -120.5874861, -120.5749861, 44.4874944, 44.4999945, 1526.15, 1789.80
./44120D5/44120D5220.laz, -120.5124861, -120.5054654, 44.4499944, 44.4624945, 1466.39, 1740.32
./44120D5/44120D5125.laz, -120.5749861, -120.5624861, 44.4374944, 44.4499945, 1145.87, 1524.41
./44120D5/44120D5219.laz, -120.5249861, -120.5124861, 44.4499944, 44.4624945, 1374.26, 1697.96
./44120D5/44120D5124.laz, -120.5874861, -120.5749860, 44.4374944, 44.4499945, 1130.31, 1429.06
./44120E5/44120E5407.laz, -120.5499861, -120.5374861, 44.5374944, 44.5499945, 1397.45, 1708.22
./44120E5/44120E5425.laz, -120.5124861, -120.5047164, 44.4999944, 44.5124945, 1608.16, 1776.65
./44120E5/44120E5406.laz, -120.5624861, -120.5499860, 44.5374944, 44.5499945, 1291.33, 1708.05
./44120E5/44120E5424.laz, -120.5249861, -120.5124861, 44.4999943, 44.5124945, 1554.62, 1795.63
./44120E5/44120E5405.laz, -120.5124861, -120.5040748, 44.5499944, 44.5624945, 1293.90, 1535.45
./44120E5/44120E5423.laz, -120.5374861, -120.5249861, 44.4999944, 44.5124945, 1598.14, 1769.32
./44120E5/44120E5404.laz, -120.5249860, -120.5124861, 44.5499944, 44.5624945, 1377.88, 1637.95
./44120E5/44120E5403.laz, -120.5374861, -120.5249860, 44.5499944, 44.5624945, 1369.55, 1612.43
./44120E5/44120E5422.laz, -120.5499861, -120.5374861, 44.4999944, 44.5124945, 1660.06, 1809.92
./44120E5/44120E5402.laz, -120.5499861, -120.5374861, 44.5499944, 44.5624945, 1326.79, 1498.15
./44120E5/44120E5401.laz, -120.5624861, -120.5499860, 44.5499944, 44.5624945, 1259.24, 1436.17
./44120E5/44120E5421.laz, -120.5624861, -120.5499860, 44.4999944, 44.5124945, 1630.03, 1818.94
./44120E5/44120E5325.laz, -120.5749861, -120.5624861, 44.4999944, 44.5124945, 1628.40, 1839.77
./44120E5/44120E5420.laz, -120.5124861, -120.5045369, 44.5124944, 44.5249945, 1441.26, 1786.78
./44120E5/44120E5419.laz, -120.5249861, -120.5124861, 44.5124943, 44.5249945, 1595.85, 1812.59
./44120E5/44120E5324.laz, -120.5874861, -120.5749861, 44.4999944, 44.5124945, 1581.58, 1841.39
./44120E5/44120E5418.laz, -120.5374861, -120.5249860, 44.5124944, 44.5249945, 1664.81, 1818.37
./44120E5/44120E5312.laz, -120.6124861, -120.5999860, 44.5249943, 44.5374945, 1303.40, 1599.50
./44120E5/44120E5323.laz, -120.5999861, -120.5874860, 44.4999944, 44.5124945, 1569.28, 1841.26
./44120E5/44120E5417.laz, -120.5499861, -120.5374861, 44.5124944, 44.5249945, 1629.34, 1814.99
./44120E5/44120E5311.laz, -120.6249861, -120.6124860, 44.5249944, 44.5374945, 1274.47, 1551.40
./44120E5/44120E5322.laz, -120.6124861, -120.5999860, 44.4999944, 44.5124945, 1550.64, 1823.12
./44120E5/44120E5122.laz, -120.6124861, -120.5999860, 44.5624943, 44.5639594, 1106.81, 1230.41
./44120E5/44120E5121.laz, -120.6249861, -120.6124860, 44.5624943, 44.5639580, 1113.65, 1303.30
./44120E5/44120E5416.laz, -120.5624861, -120.5499861, 44.5124944, 44.5249945, 1499.69, 1748.43
./44120E5/44120E5310.laz, -120.5749861, -120.5624860, 44.5374943, 44.5499945, 1205.49, 1477.98
./44120E5/44120E5321.laz, -120.6198529, -120.6124860, 44.5022715, 44.5124945, 1573.71, 1784.66
./44120E5/44120E5320.laz, -120.5749861, -120.5624861, 44.5124944, 44.5249945, 1420.23, 1765.03
./44120E5/44120E5309.laz, -120.5874861, -120.5749860, 44.5374944, 44.5499945, 1175.70, 1404.67
