Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20220107_USF_UTM17_AO_07.copc.laz, -82.7447008, -82.7344216, 27.6838492, 27.6929985, -77.150, 19.470
./20220106_USF_UTM17_AD_05.copc.laz, -82.7665753, -82.7562853, 27.7828486, 27.7920005, -75.540, 2.500
./20220106_USF_UTM17_AN_03.copc.laz, -82.7853958, -82.7751135, 27.6923582, 27.7015086, -75.870, 7.840
./20220106_USF_UTM17_AK_06.copc.laz, -82.7554154, -82.7451324, 27.7198145, 27.7289655, -295.280, 25.790
./20220107_USF_UTM17_AN_11.copc.laz, -82.7042912, -82.6940144, 27.6933791, 27.7025249, -288.460, 21.610
./20220106_USF_UTM17_AC_02.copc.laz, -82.7968618, -82.7868691, 27.7914813, 27.7989238, -76.460, 7.740
./20220106_USF_UTM17_AT_14.copc.laz, -82.6730488, -82.6724336, 27.6396051, 27.6486298, -79.830, 8.520
./20220106_USF_UTM17_BH_04.copc.laz, -82.7723498, -82.7622795, 27.5174991, 27.5211681, -74.240, 6.140
./20220106_USF_UTM17_AK_12.copc.laz, -82.6945656, -82.6905512, 27.7205726, 27.7292482, -74.750, 18.940
./20220106_USF_UTM17_AU_06.copc.laz, -82.7539732, -82.7436986, 27.6295798, 27.6387305, -80.500, 21.900
./20220106_USF_UTM17_AH_06.copc.laz, -82.7558489, -82.7455635, 27.7468845, 27.7560354, -80.480, 42.470
./20220106_USF_UTM17_AB_05.copc.laz, -82.7668673, -82.7565754, 27.8008948, 27.8100343, -76.320, 14.370
./20220106_USF_UTM17_AU_03.copc.laz, -82.7843689, -82.7740926, 27.6291930, 27.6383453, -54.800, -24.310
./20220107_USF_UTM17_AW_07.copc.laz, -82.7435547, -82.7332830, 27.6116607, 27.6208105, -78.790, 23.010
./20220107_USF_UTM17_AT_08.copc.laz, -82.7338498, -82.7235775, 27.6388588, 27.6480077, -77.150, 12.210
./20220107_USF_UTM17_BD_08.copc.laz, -82.7324306, -82.7287062, 27.5486222, 27.5576915, -72.980, 3.860
./20220107_USF_UTM17_AW_11.copc.laz, -82.7030318, -82.7001803, 27.6197362, 27.6212224, -78.920, 1.240
./20220106_USF_UTM17_AK_04.copc.laz, -82.7756964, -82.7654117, 27.7195557, 27.7287077, -72.430, -4.180
./20220107_USF_UTM17_AH_07.copc.laz, -82.7457066, -82.7354217, 27.7470129, 27.7561630, -73.930, 30.050
./20220106_USF_UTM17_AS_05.copc.laz, -82.7643941, -82.7541178, 27.6474991, 27.6566502, -78.760, 78.230
./20220106_USF_UTM17_AP_04.copc.laz, -82.7749654, -82.7646873, 27.6744394, 27.6835909, -76.150, 5.620
./20220107_USF_UTM17_AK_11.copc.laz, -82.7047125, -82.6944325, 27.7204481, 27.7295939, -75.920, 38.270
./20220106_USF_UTM17_BF_04.copc.laz, -82.7726396, -82.7623743, 27.5300641, 27.5392155, -76.790, 9.930
./20220106_USF_UTM17_AJ_02.copc.laz, -82.7874702, -82.7858387, 27.7284301, 27.7374669, -55.710, -8.770
./20220107_USF_UTM17_AK_09.copc.laz, -82.7249934, -82.7147130, 27.7201996, 27.7293459, -78.800, 22.770
./20220106_USF_UTM17_AR_02.copc.laz, -82.7861348, -82.7846629, 27.6562456, 27.6652844, -58.110, -24.400
./20220107_USF_UTM17_AR_07.copc.laz, -82.7442704, -82.7339943, 27.6567782, 27.6659286, -285.980, 23.140
./20220107_USF_UTM17_AW_10.copc.laz, -82.7131628, -82.7030101, 27.6144041, 27.6211866, -79.620, 15.280
./20220106_USF_UTM17_BA_06.copc.laz, -82.7531103, -82.7428414, 27.5754388, 27.5845893, -78.080, 28.030
./20220106_USF_UTM17_AS_03.copc.laz, -82.7846621, -82.7743846, 27.6472410, 27.6563882, -78.170, 18.550
./20220106_USF_UTM17_AC_06.copc.laz, -82.7565749, -82.7531802, 27.7920012, 27.8010330, -69.700, 0.400
./20220106_USF_UTM17_AU_12.copc.laz, -82.6931792, -82.6829089, 27.6303353, 27.6394815, -283.050, 20.360
./20220107_USF_UTM17_AW_09.copc.laz, -82.7232936, -82.7130597, 27.6119142, 27.6210623, -79.140, 19.720
./20220107_USF_UTM17_AV_10.copc.laz, -82.7133034, -82.7030330, 27.6210632, 27.6302109, -78.990, 22.920
./20220106_USF_UTM17_AR_03.copc.laz, -82.7848082, -82.7745294, 27.6562632, 27.6654137, -72.180, 1.300
./20220107_USF_UTM17_AU_07.copc.laz, -82.7438410, -82.7335673, 27.6297077, 27.6388578, -76.530, 20.220
./20220107_USF_UTM17_AH_08.copc.laz, -82.7355639, -82.7252787, 27.7471406, 27.7562131, -76.030, 31.340
./20220106_USF_UTM17_AA_05.copc.laz, -82.7669211, -82.7575814, 27.8099187, 27.8162546, -73.780, 17.060
./20220106_USF_UTM17_AG_06.copc.laz, -82.7559942, -82.7457079, 27.7559076, 27.7650591, -78.560, 20.510
./20220107_USF_UTM17_AR_09.copc.laz, -82.7240012, -82.7137266, 27.6570320, 27.6661800, -290.660, 9.280
./20220106_USF_UTM17_BH_03.copc.laz, -82.7824614, -82.7722942, 27.5145364, 27.5210396, -76.730, 23.340
./20220107_USF_UTM17_AS_10.copc.laz, -82.7137252, -82.7034519, 27.6481354, 27.6572810, -77.850, 12.250
./20220106_USF_UTM17_AZ_05.copc.laz, -82.7633823, -82.7531117, 27.5843358, 27.5934846, -76.760, 15.810
./20220107_USF_UTM17_BB_07.copc.laz, -82.7428409, -82.7325739, 27.5665425, 27.5756920, -86.850, 27.880
./20220106_USF_UTM17_AB_06.copc.laz, -82.7566410, -82.7558523, 27.8010245, 27.8051552, -54.180, 3.040
./20220107_USF_UTM17_AO_11.copc.laz, -82.7041509, -82.6938748, 27.6843548, 27.6935013, -77.500, 11.100
./20220106_USF_UTM17_AQ_04.copc.laz, -82.7748191, -82.7645409, 27.6654172, 27.6745666, -76.440, 0.600
./20220106_USF_UTM17_AH_04.copc.laz, -82.7761356, -82.7658480, 27.7466253, 27.7557776, -80.300, 21.760
./20220107_USF_UTM17_AI_11.copc.laz, -82.7049044, -82.6988994, 27.7384954, 27.7417839, -61.070, 6.290
./20220107_USF_UTM17_AZ_08.copc.laz, -82.7329983, -82.7280626, 27.5847167, 27.5938009, -80.740, 18.760
./20220107_USF_UTM17_AT_11.copc.laz, -82.7034512, -82.6931794, 27.6392364, 27.6483826, -76.460, 6.290
./20220106_USF_UTM17_AO_03.copc.laz, -82.7852481, -82.7749672, 27.6833333, 27.6924838, -73.310, 21.310
./20220107_USF_UTM17_AS_08.copc.laz, -82.7339934, -82.7237185, 27.6478833, 27.6570315, -76.540, -7.220
./20220107_USF_UTM17_AM_10.copc.laz, -82.7145711, -82.7042924, 27.7022757, 27.7114235, -282.590, 21.040
./20220106_USF_UTM17_BF_05.copc.laz, -82.7625165, -82.7522512, 27.5301937, 27.5393435, -77.240, 12.620
./20220107_USF_UTM17_AQ_07.copc.laz, -82.7444133, -82.7341366, 27.6658021, 27.6749523, -278.680, 33.710
./20220106_USF_UTM17_AO_12.copc.laz, -82.6940134, -82.6837387, 27.6844779, 27.6936248, -126.730, 21.310
./20220106_USF_UTM17_AS_12.copc.laz, -82.6934569, -82.6831856, 27.6483829, 27.6575284, -76.850, 18.840
./20220107_USF_UTM17_AK_08.copc.laz, -82.7351345, -82.7248531, 27.7200705, 27.7292194, -76.440, 26.940
./20220106_USF_UTM17_AE_05.copc.laz, -82.7664292, -82.7561402, 27.7738253, 27.7829744, -292.520, 21.140
./20220106_USF_UTM17_AZ_06.copc.laz, -82.7532541, -82.7429841, 27.5844623, 27.5936124, -77.110, 26.610
./20220106_USF_UTM17_AS_06.copc.laz, -82.7542612, -82.7439849, 27.6476271, 27.6567779, -79.440, 19.940
./20220106_USF_UTM17_AW_03.copc.laz, -82.7840757, -82.7738017, 27.6111496, 27.6202971, -76.250, 3.150
./20220106_USF_UTM17_AP_05.copc.laz, -82.7648297, -82.7545503, 27.6745701, 27.6837204, -77.950, 15.160
./20220106_USF_UTM17_AF_01.copc.laz, -82.8004030, -82.7966286, 27.7679524, 27.7734318, -47.620, -24.570
./20220106_USF_UTM17_AN_05.copc.laz, -82.7651201, -82.7548386, 27.6926153, 27.7017670, -85.200, 19.010
./20220106_USF_UTM17_AJ_06.copc.laz, -82.7555603, -82.7452758, 27.7288378, 27.7379885, -76.990, 26.940
./20220107_USF_UTM17_AI_09.copc.laz, -82.7252783, -82.7149950, 27.7382440, 27.7473436, -83.620, 28.510
./20220106_USF_UTM17_AJ_05.copc.laz, -82.7657013, -82.7554166, 27.7287101, 27.7378603, -80.010, 23.450
