Filename, min_x, max_x, min_y, max_y, min_z, max_z
./nsprngfld_0938.laz, -122.6598023, -122.6503998, 44.0546310, 44.0614114, 757.01, 1125.63
./nsprngfld_1107.laz, -122.6130309, -122.6036246, 44.0477259, 44.0545100, 731.17, 999.72
./nsprngfld_1071.laz, -122.6224787, -122.6130754, 44.0342534, 44.0410365, 607.27, 951.17
./nsprngfld_1209.laz, -122.5849453, -122.5755354, 44.0476249, 44.0544115, 534.28, 774.17
./nsprngfld_1036.laz, -122.6318803, -122.6224789, 44.0275320, 44.0343145, 635.16, 929.35
./nsprngfld_0906.laz, -122.6690900, -122.6596865, 44.0681641, 44.0749439, 745.67, 970.91
./nsprngfld_1218.laz, -122.5845201, -122.5751006, 44.1083963, 44.1151825, 535.87, 794.55
./nsprngfld_1003.laz, -122.6411983, -122.6317972, 44.0343148, 44.0410969, 560.16, 811.07
./nsprngfld_0937.laz, -122.6598408, -122.6504397, 44.0478786, 44.0546590, 636.75, 1008.73
./nsprngfld_1146.laz, -122.6034436, -122.5940307, 44.0814550, 44.0882397, 644.17, 917.11
./nsprngfld_0970.laz, -122.6505184, -122.6411173, 44.0410972, 44.0478782, 691.29, 1035.19
./nsprngfld_1106.laz, -122.6130749, -122.6036696, 44.0409734, 44.0477576, 602.30, 868.58
./nsprngfld_1070.laz, -122.6225214, -122.6131199, 44.0275029, 44.0342840, 619.93, 907.63
./nsprngfld_1035.laz, -122.6319219, -122.6225218, 44.0207794, 44.0275620, 582.18, 862.60
./nsprngfld_1208.laz, -122.5849923, -122.5755840, 44.0408726, 44.0476591, 487.82, 735.28
./nsprngfld_0905.laz, -122.6691277, -122.6597251, 44.0614118, 44.0681915, 873.29, 1077.91
./nsprngfld_0936.laz, -122.6598793, -122.6504792, 44.0411262, 44.0479063, 571.45, 926.93
./nsprngfld_1217.laz, -122.5845675, -122.5751493, 44.1016438, 44.1084302, 530.32, 765.82
./nsprngfld_1145.laz, -122.6034886, -122.5940769, 44.0747025, 44.0814875, 721.03, 1013.34
./nsprngfld_1069.laz, -122.6225643, -122.6131692, 44.0207483, 44.0275315, 481.18, 757.09
./nsprngfld_1002.laz, -122.6412391, -122.6318390, 44.0275624, 44.0343445, 490.66, 731.03
./nsprngfld_1105.laz, -122.6131186, -122.6037148, 44.0342469, 44.0410052, 583.66, 807.12
./nsprngfld_0904.laz, -122.6691653, -122.6597639, 44.0546593, 44.0614390, 757.95, 1029.57
./nsprngfld_1034.laz, -122.6319636, -122.6225648, 44.0140269, 44.0208096, 420.62, 712.17
./nsprngfld_0969.laz, -122.6505581, -122.6411579, 44.0343447, 44.0411259, 543.57, 861.61
./nsprngfld_1104.laz, -122.6131419, -122.6109118, 44.0306833, 44.0342522, 606.75, 753.32
./nsprngfld_1207.laz, -122.5850020, -122.5756319, 44.0393482, 44.0409066, 471.11, 600.74
./nsprngfld_1103.laz, -122.6132066, -122.6119860, 44.0207471, 44.0266518, 466.96, 659.54
./nsprngfld_1102.laz, -122.6132133, -122.6123066, 44.0196936, 44.0207478, 457.11, 516.93
./nsprngfld_1082.laz, -122.6220059, -122.6125969, 44.1085297, 44.1152990, 289.23, 503.38
./nsprngfld_1187.laz, -122.5903827, -122.5843660, 44.1286878, 44.1307375, 362.86, 541.91
./nsprngfld_1186.laz, -122.5916436, -122.5843785, 44.1219353, 44.1287087, 403.01, 671.66
./nsprngfld_1216.laz, -122.5846143, -122.5751974, 44.0948915, 44.1016780, 615.50, 825.27
./nsprngfld_0935.laz, -122.6599180, -122.6505189, 44.0343736, 44.0411542, 500.82, 850.69
./nsprngfld_0903.laz, -122.6692025, -122.6598025, 44.0479070, 44.0546865, 659.05, 860.01
./nsprngfld_1068.laz, -122.6226071, -122.6132075, 44.0140154, 44.0207792, 419.95, 632.63
./nsprngfld_1033.laz, -122.6320057, -122.6226076, 44.0072744, 44.0140572, 409.53, 652.34
./nsprngfld_0968.laz, -122.6505979, -122.6411989, 44.0275922, 44.0343734, 451.75, 721.57
./nsprngfld_1001.laz, -122.6412798, -122.6318809, 44.0208100, 44.0275919, 564.32, 816.21
./nsprngfld_1081.laz, -122.6220492, -122.6126353, 44.1017772, 44.1085604, 409.33, 639.85
./nsprngfld_1144.laz, -122.6035339, -122.5941234, 44.0679502, 44.0747352, 778.09, 1143.12
./nsprngfld_1185.laz, -122.5938453, -122.5844261, 44.1151829, 44.1219588, 371.93, 683.35
./nsprngfld_1067.laz, -122.6226491, -122.6162004, 44.0072538, 44.0140267, 419.28, 656.02
./nsprngfld_0902.laz, -122.6692404, -122.6598417, 44.0411546, 44.0479340, 582.89, 793.60
./nsprngfld_1066.laz, -122.6226928, -122.6162894, 44.0005109, 44.0072738, 508.65, 871.23
./nsprngfld_1032.laz, -122.6320472, -122.6226506, 44.0005221, 44.0073046, 475.93, 814.31
./nsprngfld_0891.laz, -122.6696528, -122.6602655, 43.9668977, 43.9736565, 266.52, 374.83
./nsprngfld_0934.laz, -122.6599566, -122.6505585, 44.0276212, 44.0344015, 486.78, 640.91
./nsprngfld_1000.laz, -122.6413205, -122.6319225, 44.0140578, 44.0208393, 454.76, 711.90
./nsprngfld_1065.laz, -122.6227357, -122.6187397, 43.9937607, 44.0005218, 447.23, 824.90
./nsprngfld_0967.laz, -122.6506377, -122.6412396, 44.0208397, 44.0276210, 413.24, 697.19
./nsprngfld_1184.laz, -122.5938914, -122.5844732, 44.1084306, 44.1152163, 363.35, 669.43
./nsprngfld_1064.laz, -122.6227785, -122.6184625, 43.9870028, 43.9937692, 365.92, 559.22
./nsprngfld_1143.laz, -122.6035787, -122.5941692, 44.0611981, 44.0679826, 742.95, 1145.26
./nsprngfld_0890.laz, -122.6696566, -122.6673158, 43.9662109, 43.9669036, 291.64, 332.28
./nsprngfld_0877.laz, -122.6782723, -122.6688816, 44.1019540, 44.1056144, 230.26, 314.52
./nsprngfld_0901.laz, -122.6692778, -122.6598798, 44.0344020, 44.0411815, 568.36, 715.18
./nsprngfld_0876.laz, -122.6783090, -122.6689024, 44.0952014, 44.1019803, 229.99, 380.74
./nsprngfld_1063.laz, -122.6228208, -122.6175903, 43.9802624, 43.9870168, 394.33, 596.20
./nsprngfld_0999.laz, -122.6413613, -122.6319642, 44.0073050, 44.0140869, 378.46, 635.49
./nsprngfld_1080.laz, -122.6220924, -122.6126791, 44.0950247, 44.1018082, 483.92, 657.88
./nsprngfld_1062.laz, -122.6228225, -122.6220606, 43.9799971, 43.9802643, 497.53, 576.27
./nsprngfld_0966.laz, -122.6506771, -122.6412806, 44.0140874, 44.0208684, 382.83, 677.95
./nsprngfld_1048.laz, -122.6313777, -122.6219666, 44.1085609, 44.1153239, 245.87, 504.37
./nsprngfld_1031.laz, -122.6320891, -122.6226932, 43.9937696, 44.0005522, 456.60, 775.58
./nsprngfld_0933.laz, -122.6599952, -122.6505983, 44.0208690, 44.0276492, 423.69, 585.97
./nsprngfld_1183.laz, -122.5939379, -122.5845206, 44.1016782, 44.1084640, 447.71, 689.29
./nsprngfld_1142.laz, -122.6036241, -122.5942157, 44.0544452, 44.0612302, 686.11, 1003.61
./nsprngfld_0998.laz, -122.6414020, -122.6320059, 44.0005526, 44.0073344, 483.22, 846.37
./nsprngfld_0875.laz, -122.6783455, -122.6689400, 44.0884489, 44.0952278, 311.61, 486.40
./nsprngfld_0900.laz, -122.6693153, -122.6599187, 44.0276495, 44.0344290, 547.96, 671.37
./nsprngfld_1047.laz, -122.6314197, -122.6220070, 44.1018083, 44.1085910, 311.42, 639.88
./nsprngfld_0965.laz, -122.6507167, -122.6413211, 44.0073347, 44.0141159, 362.08, 613.62
./nsprngfld_0932.laz, -122.6600339, -122.6506382, 44.0141164, 44.0208967, 406.26, 569.39
./nsprngfld_1141.laz, -122.6036689, -122.5942615, 44.0476930, 44.0544780, 689.38, 907.44
./nsprngfld_1182.laz, -122.5939840, -122.5845679, 44.0949259, 44.1017116, 578.50, 792.91
./nsprngfld_0997.laz, -122.6414426, -122.6320476, 43.9938000, 44.0005821, 526.49, 811.49
./nsprngfld_0931.laz, -122.6600725, -122.6506777, 44.0073637, 44.0141442, 353.44, 533.79
./nsprngfld_1030.laz, -122.6321309, -122.6227361, 43.9870171, 43.9937995, 359.41, 560.76
./nsprngfld_0874.laz, -122.6783822, -122.6689776, 44.0816967, 44.0884755, 415.12, 730.54
./nsprngfld_1079.laz, -122.6221353, -122.6127232, 44.0882723, 44.0950558, 506.46, 635.10
./nsprngfld_0964.laz, -122.6507564, -122.6413619, 44.0005822, 44.0073634, 401.54, 770.43
./nsprngfld_0899.laz, -122.6693531, -122.6599570, 44.0208971, 44.0276767, 520.77, 653.68
./nsprngfld_1140.laz, -122.6037140, -122.5943074, 44.0409406, 44.0477255, 588.37, 861.91
./nsprngfld_1046.laz, -122.6314616, -122.6220497, 44.0950561, 44.1018387, 414.38, 639.24
./nsprngfld_1181.laz, -122.5940303, -122.5846153, 44.0881735, 44.0949594, 663.95, 894.95
./nsprngfld_0930.laz, -122.6601111, -122.6507175, 44.0006113, 44.0073917, 348.80, 640.74
./nsprngfld_0873.laz, -122.6784188, -122.6690154, 44.0749441, 44.0817229, 663.84, 922.01
./nsprngfld_0963.laz, -122.6507961, -122.6414022, 43.9938299, 44.0006109, 564.15, 784.84
./nsprngfld_1029.laz, -122.6321723, -122.6227788, 43.9802649, 43.9870471, 323.78, 582.97
./nsprngfld_0898.laz, -122.6693905, -122.6599958, 44.0141444, 44.0209241, 515.14, 666.50
./nsprngfld_0996.laz, -122.6414833, -122.6320896, 43.9870475, 43.9938294, 438.79, 619.60
./nsprngfld_1045.laz, -122.6315036, -122.6220927, 44.0883036, 44.0950864, 417.24, 696.89
./nsprngfld_1139.laz, -122.6037204, -122.5943535, 44.0395120, 44.0409730, 568.58, 773.95
./nsprngfld_0929.laz, -122.6601497, -122.6507568, 43.9938588, 44.0006391, 529.44, 787.06
./nsprngfld_1116.laz, -122.6126347, -122.6032184, 44.1084973, 44.1152500, 344.45, 557.73
./nsprngfld_1180.laz, -122.5940763, -122.5846626, 44.0814212, 44.0882069, 772.61, 1175.81
./nsprngfld_1078.laz, -122.6221782, -122.6127672, 44.0815199, 44.0883033, 583.23, 751.30
./nsprngfld_0872.laz, -122.6784552, -122.6690527, 44.0681918, 44.0749706, 785.36, 964.85
./nsprngfld_1028.laz, -122.6321958, -122.6228216, 43.9765064, 43.9802947, 341.70, 588.51
./nsprngfld_0897.laz, -122.6694280, -122.6600342, 44.0073921, 44.0141714, 396.87, 627.14
./nsprngfld_0995.laz, -122.6415239, -122.6321313, 43.9802952, 43.9870770, 318.78, 526.01
./nsprngfld_1014.laz, -122.6407488, -122.6313433, 44.1085914, 44.1153527, 231.18, 361.90
./nsprngfld_1115.laz, -122.6126788, -122.6032637, 44.1017449, 44.1085291, 396.34, 629.18
./nsprngfld_1044.laz, -122.6315454, -122.6221359, 44.0815512, 44.0883339, 581.54, 775.66
./nsprngfld_0962.laz, -122.6508357, -122.6414430, 43.9870773, 43.9938585, 474.59, 700.09
./nsprngfld_0928.laz, -122.6601880, -122.6507963, 43.9871063, 43.9938866, 592.17, 813.78
./nsprngfld_1013.laz, -122.6407902, -122.6313782, 44.1018389, 44.1086205, 302.67, 628.20
./nsprngfld_0896.laz, -122.6694657, -122.6600730, 44.0006395, 44.0074192, 337.54, 539.11
./nsprngfld_1179.laz, -122.5941227, -122.5847098, 44.0746688, 44.0814546, 843.32, 1238.54
./nsprngfld_0871.laz, -122.6784917, -122.6690905, 44.0614393, 44.0682182, 771.05, 985.34
./nsprngfld_0994.laz, -122.6415556, -122.6321728, 43.9750292, 43.9803245, 307.63, 481.99
./nsprngfld_1043.laz, -122.6315874, -122.6221785, 44.0747991, 44.0815816, 697.41, 869.22
./nsprngfld_1114.laz, -122.6127228, -122.6033088, 44.0949926, 44.1017767, 493.49, 748.48
./nsprngfld_0895.laz, -122.6695031, -122.6601116, 43.9938868, 44.0006666, 348.48, 699.99
./nsprngfld_1077.laz, -122.6222211, -122.6128113, 44.0747680, 44.0815510, 639.50, 806.89
./nsprngfld_0980.laz, -122.6501208, -122.6407220, 44.1086212, 44.1131783, 230.48, 311.24
./nsprngfld_1012.laz, -122.6408310, -122.6314200, 44.0950866, 44.1018685, 343.14, 633.51
./nsprngfld_0870.laz, -122.6785283, -122.6691281, 44.0546869, 44.0614657, 848.71, 1021.70
./nsprngfld_0961.laz, -122.6508753, -122.6414836, 43.9803247, 43.9871060, 401.01, 711.96
./nsprngfld_0979.laz, -122.6501607, -122.6407497, 44.1018690, 44.1086501, 242.94, 504.99
./nsprngfld_0927.laz, -122.6602267, -122.6508360, 43.9803536, 43.9871341, 463.66, 747.03
./nsprngfld_1042.laz, -122.6316290, -122.6222217, 44.0680466, 44.0748292, 754.53, 1006.71
./nsprngfld_1178.laz, -122.5941687, -122.5847569, 44.0679164, 44.0747022, 979.00, 1247.39
./nsprngfld_0894.laz, -122.6695406, -122.6601498, 43.9871343, 43.9939140, 600.77, 780.82
./nsprngfld_0869.laz, -122.6785647, -122.6691656, 44.0479345, 44.0547133, 741.81, 934.17
./nsprngfld_0859.laz, -122.6789295, -122.6695409, 43.9804092, 43.9871883, 397.72, 708.22
./nsprngfld_1011.laz, -122.6408721, -122.6314622, 44.0883343, 44.0951162, 339.82, 615.54
./nsprngfld_0978.laz, -122.6502004, -122.6407906, 44.0951166, 44.1018977, 294.88, 593.67
./nsprngfld_0960.laz, -122.6509147, -122.6415242, 43.9735845, 43.9803535, 339.52, 696.57
./nsprngfld_0827.laz, -122.6882102, -122.6788210, 43.9939410, 44.0007190, 322.23, 473.90
./nsprngfld_0868.laz, -122.6786012, -122.6692033, 44.0411818, 44.0479607, 674.55, 841.43
./nsprngfld_1076.laz, -122.6222639, -122.6128553, 44.0680153, 44.0747986, 728.99, 1006.09
./nsprngfld_0926.laz, -122.6602651, -122.6508756, 43.9736011, 43.9803817, 269.02, 684.85
./nsprngfld_1010.laz, -122.6409128, -122.6315039, 44.0815818, 44.0883637, 504.24, 767.30
./nsprngfld_0977.laz, -122.6502401, -122.6408315, 44.0883643, 44.0951452, 330.85, 658.64
./nsprngfld_0858.laz, -122.6789657, -122.6695789, 43.9736569, 43.9804358, 261.68, 478.55
./nsprngfld_0893.laz, -122.6695780, -122.6601883, 43.9803818, 43.9871616, 426.87, 780.53
./nsprngfld_0826.laz, -122.6882453, -122.6788569, 43.9871886, 43.9939665, 372.63, 502.88
./nsprngfld_0959.laz, -122.6509247, -122.6455273, 43.9718825, 43.9736007, 336.48, 406.96
./nsprngfld_1177.laz, -122.5942145, -122.5848041, 44.0611644, 44.0679498, 725.24, 1205.09
./nsprngfld_0946.laz, -122.6594924, -122.6501127, 44.1086507, 44.1112867, 228.00, 282.05
./nsprngfld_0945.laz, -122.6595311, -122.6501214, 44.1018981, 44.1086780, 230.80, 445.91
./nsprngfld_0867.laz, -122.6786378, -122.6692408, 44.0344295, 44.0412083, 613.97, 729.27
./nsprngfld_0857.laz, -122.6790022, -122.6696162, 43.9669043, 43.9736830, 260.13, 366.95
./nsprngfld_0925.laz, -122.6602917, -122.6509153, 43.9689661, 43.9736290, 268.00, 384.20
./nsprngfld_1009.laz, -122.6409537, -122.6315458, 44.0748296, 44.0816114, 700.82, 901.59
./nsprngfld_0912.laz, -122.6629596, -122.6594864, 44.1086789, 44.1098130, 226.99, 272.15
./nsprngfld_0976.laz, -122.6502802, -122.6408724, 44.0816116, 44.0883926, 500.18, 767.51
./nsprngfld_0944.laz, -122.6595700, -122.6501611, 44.0951455, 44.1019260, 261.27, 403.27
./nsprngfld_0794.laz, -122.6975294, -122.6881397, 44.0007196, 44.0074970, 323.71, 525.15
./nsprngfld_0825.laz, -122.6882809, -122.6788933, 43.9804359, 43.9872140, 362.24, 548.97
./nsprngfld_0856.laz, -122.6790224, -122.6696544, 43.9631142, 43.9669304, 260.20, 358.28
./nsprngfld_0762.laz, -122.7068176, -122.6974269, 44.0142497, 44.0210262, 455.21, 607.30
./nsprngfld_1075.laz, -122.6223072, -122.6128996, 44.0612629, 44.0680460, 877.75, 1173.86
./nsprngfld_0892.laz, -122.6696154, -122.6602272, 43.9736293, 43.9804090, 261.81, 585.08
./nsprngfld_0843.laz, -122.6800268, -122.6782695, 44.1019805, 44.1025602, 228.44, 282.58
./nsprngfld_0842.laz, -122.6876786, -122.6782728, 44.0952281, 44.1019853, 227.33, 359.72
./nsprngfld_0866.laz, -122.6786743, -122.6692787, 44.0276770, 44.0344558, 597.13, 740.54
./nsprngfld_0729.laz, -122.7161422, -122.7067515, 44.0210265, 44.0278024, 468.17, 658.13
./nsprngfld_0697.laz, -122.7254377, -122.7160458, 44.0345556, 44.0413304, 656.10, 909.63
./nsprngfld_0793.laz, -122.6975637, -122.6881751, 43.9939670, 44.0007443, 310.92, 446.58
./nsprngfld_0664.laz, -122.7347676, -122.7253755, 44.0413308, 44.0481051, 733.17, 872.78
./nsprngfld_0841.laz, -122.6877140, -122.6783095, 44.0884759, 44.0952536, 285.18, 475.96
./nsprngfld_0824.laz, -122.6883160, -122.6789297, 43.9736835, 43.9804616, 283.96, 498.81
./nsprngfld_0761.laz, -122.7068507, -122.6974610, 44.0074971, 44.0142737, 421.32, 540.28
./nsprngfld_0631.laz, -122.7440995, -122.7347076, 44.0481053, 44.0548788, 542.77, 763.20
./nsprngfld_0696.laz, -122.7254688, -122.7160780, 44.0278027, 44.0345779, 548.25, 791.33
./nsprngfld_0792.laz, -122.6975980, -122.6882108, 43.9872146, 43.9939919, 308.00, 438.23
./nsprngfld_0865.laz, -122.6787107, -122.6693160, 44.0209244, 44.0277033, 567.00, 745.02
./nsprngfld_0597.laz, -122.7534615, -122.7440709, 44.0481267, 44.0548995, 525.31, 686.38
./nsprngfld_0663.laz, -122.7347975, -122.7254069, 44.0345782, 44.0413525, 699.50, 939.07
./nsprngfld_0728.laz, -122.7161744, -122.7067849, 44.0142740, 44.0210498, 433.95, 653.50
./nsprngfld_0760.laz, -122.7068838, -122.6974955, 44.0007446, 44.0075213, 349.43, 486.14
./nsprngfld_0840.laz, -122.6877495, -122.6783460, 44.0817232, 44.0885014, 414.12, 695.54
./nsprngfld_0630.laz, -122.7441285, -122.7347380, 44.0413529, 44.0481263, 656.60, 855.09
./nsprngfld_0823.laz, -122.6883516, -122.6789664, 43.9669311, 43.9737090, 260.22, 423.59
./nsprngfld_0695.laz, -122.7254999, -122.7161101, 44.0210503, 44.0278253, 535.72, 817.36
./nsprngfld_0596.laz, -122.7534895, -122.7440998, 44.0413741, 44.0481470, 545.67, 795.90
./nsprngfld_0791.laz, -122.6976322, -122.6882462, 43.9804619, 43.9872393, 323.59, 516.65
./nsprngfld_0662.laz, -122.7348276, -122.7254379, 44.0278256, 44.0346001, 701.69, 857.15
./nsprngfld_0864.laz, -122.6787472, -122.6693535, 44.0141720, 44.0209508, 561.73, 700.05
./nsprngfld_0759.laz, -122.7069172, -122.6975297, 43.9939921, 44.0007687, 311.64, 442.91
./nsprngfld_0727.laz, -122.7162065, -122.7068180, 44.0075216, 44.0142973, 389.00, 622.34
./nsprngfld_0839.laz, -122.6877848, -122.6783824, 44.0749709, 44.0817491, 559.88, 806.71
./nsprngfld_0661.laz, -122.7348576, -122.7254691, 44.0210730, 44.0278473, 614.77, 817.38
./nsprngfld_0629.laz, -122.7441576, -122.7347678, 44.0346003, 44.0413738, 728.53, 878.60
./nsprngfld_0822.laz, -122.6883866, -122.6790028, 43.9602029, 43.9669565, 260.15, 351.38
./nsprngfld_0595.laz, -122.7535175, -122.7441289, 44.0346217, 44.0413945, 619.78, 804.05
./nsprngfld_0758.laz, -122.7069506, -122.6975640, 43.9872398, 43.9940162, 298.13, 429.12
./nsprngfld_0863.laz, -122.6787838, -122.6693911, 44.0074194, 44.0141983, 418.71, 628.36
./nsprngfld_0790.laz, -122.6976664, -122.6882814, 43.9737095, 43.9804868, 385.82, 538.14
./nsprngfld_0808.laz, -122.6970474, -122.6876568, 44.0952543, 44.0994418, 219.74, 300.18
./nsprngfld_0807.laz, -122.6970822, -122.6876790, 44.0885019, 44.0952790, 219.63, 486.93
./nsprngfld_0694.laz, -122.7255312, -122.7161424, 44.0142977, 44.0210728, 581.19, 778.47
./nsprngfld_0726.laz, -122.7162387, -122.7068512, 44.0007690, 44.0075449, 349.52, 590.67
./nsprngfld_0628.laz, -122.7441865, -122.7347979, 44.0278479, 44.0346213, 699.83, 865.42
./nsprngfld_0660.laz, -122.7348877, -122.7255005, 44.0143205, 44.0210950, 562.87, 772.89
./nsprngfld_0757.laz, -122.7069837, -122.6975983, 43.9804870, 43.9872637, 319.62, 454.37
./nsprngfld_0594.laz, -122.7535453, -122.7441580, 44.0278692, 44.0346420, 634.74, 829.03
./nsprngfld_0862.laz, -122.6788202, -122.6694284, 44.0006669, 44.0074457, 328.96, 459.08
./nsprngfld_0838.laz, -122.6878203, -122.6784191, 44.0682185, 44.0749965, 634.78, 869.34
./nsprngfld_0789.laz, -122.6977007, -122.6883167, 43.9669567, 43.9737341, 275.89, 437.95
./nsprngfld_0806.laz, -122.6971169, -122.6877143, 44.0817493, 44.0885267, 430.50, 724.64
./nsprngfld_0725.laz, -122.7162708, -122.7068844, 43.9940167, 44.0007924, 348.04, 517.83
./nsprngfld_0693.laz, -122.7255623, -122.7161749, 44.0075452, 44.0143203, 543.76, 783.41
./nsprngfld_0627.laz, -122.7442157, -122.7348281, 44.0210952, 44.0278688, 592.49, 798.02
./nsprngfld_0593.laz, -122.7535734, -122.7441870, 44.0211166, 44.0278892, 614.58, 812.66
./nsprngfld_0861.laz, -122.6788564, -122.6694659, 43.9939146, 44.0006933, 342.90, 649.90
./nsprngfld_0837.laz, -122.6878560, -122.6784557, 44.0614660, 44.0682442, 643.22, 945.68
./nsprngfld_0659.laz, -122.7349179, -122.7255314, 44.0075679, 44.0143424, 571.04, 770.40
./nsprngfld_0756.laz, -122.7070171, -122.6976327, 43.9737346, 43.9805111, 378.75, 524.50
./nsprngfld_0724.laz, -122.7163029, -122.7069180, 43.9872638, 43.9940396, 288.12, 440.92
./nsprngfld_0788.laz, -122.6977350, -122.6883518, 43.9602042, 43.9669814, 260.12, 382.79
./nsprngfld_0860.laz, -122.6788931, -122.6695035, 43.9871619, 43.9939407, 445.39, 715.41
./nsprngfld_0626.laz, -122.7442446, -122.7348581, 44.0143428, 44.0211163, 534.32, 706.25
./nsprngfld_0592.laz, -122.7536016, -122.7442160, 44.0143640, 44.0211368, 530.99, 735.87
./nsprngfld_0836.laz, -122.6878912, -122.6784925, 44.0547136, 44.0614916, 789.44, 975.13
./nsprngfld_0805.laz, -122.6971514, -122.6877499, 44.0749968, 44.0817743, 470.25, 752.92
./nsprngfld_0692.laz, -122.7255932, -122.7162069, 44.0007927, 44.0075677, 420.70, 650.35
./nsprngfld_0658.laz, -122.7349481, -122.7255625, 44.0008154, 44.0075899, 529.02, 719.60
./nsprngfld_0723.laz, -122.7163351, -122.7069509, 43.9805115, 43.9872872, 290.94, 512.06
./nsprngfld_0787.laz, -122.6977515, -122.6883873, 43.9570046, 43.9602289, 260.20, 340.50
./nsprngfld_0774.laz, -122.7007374, -122.6970421, 44.0952794, 44.0965049, 224.38, 266.46
./nsprngfld_0773.laz, -122.7064505, -122.6970484, 44.0885269, 44.0952889, 219.14, 446.06
./nsprngfld_0755.laz, -122.7070500, -122.6976673, 43.9669818, 43.9737586, 337.14, 504.66
./nsprngfld_0563.laz, -122.7628236, -122.7534340, 44.0481472, 44.0549192, 400.59, 554.70
./nsprngfld_0835.laz, -122.6879269, -122.6785287, 44.0479610, 44.0547392, 769.22, 901.20
./nsprngfld_0625.laz, -122.7442738, -122.7348884, 44.0075901, 44.0143638, 522.29, 753.90
./nsprngfld_0772.laz, -122.7064844, -122.6970830, 44.0817746, 44.0885512, 276.43, 598.11
./nsprngfld_0804.laz, -122.6971856, -122.6877853, 44.0682447, 44.0750217, 484.38, 685.59
./nsprngfld_0591.laz, -122.7536295, -122.7442451, 44.0076114, 44.0143843, 471.77, 667.82
./nsprngfld_0722.laz, -122.7163673, -122.7069842, 43.9737587, 43.9805346, 387.14, 519.69
./nsprngfld_0691.laz, -122.7256244, -122.7162392, 43.9940403, 44.0008151, 402.65, 587.29
./nsprngfld_0657.laz, -122.7349780, -122.7255937, 43.9940629, 44.0008374, 422.36, 654.61
./nsprngfld_0562.laz, -122.7628506, -122.7534619, 44.0413947, 44.0481667, 416.26, 670.19
./nsprngfld_0834.laz, -122.6879623, -122.6785653, 44.0412086, 44.0479866, 687.31, 809.85
./nsprngfld_0754.laz, -122.7070832, -122.6977012, 43.9602295, 43.9670059, 278.88, 478.42
./nsprngfld_0803.laz, -122.6972202, -122.6878209, 44.0614921, 44.0682692, 557.49, 838.41
./nsprngfld_0624.laz, -122.7443026, -122.7349184, 44.0008375, 44.0076112, 567.08, 766.09
./nsprngfld_0690.laz, -122.7256557, -122.7162716, 43.9872876, 43.9940625, 277.42, 474.20
./nsprngfld_0656.laz, -122.7350082, -122.7256250, 43.9873105, 43.9940846, 280.79, 485.12
./nsprngfld_0771.laz, -122.7065176, -122.6971172, 44.0750221, 44.0817987, 348.85, 578.49
./nsprngfld_0721.laz, -122.7163993, -122.7070173, 43.9670063, 43.9737821, 438.92, 613.15
./nsprngfld_0561.laz, -122.7628777, -122.7534899, 44.0346421, 44.0414142, 474.01, 716.69
./nsprngfld_0833.laz, -122.6879979, -122.6786021, 44.0344561, 44.0412342, 663.04, 803.83
./nsprngfld_0590.laz, -122.7536573, -122.7442740, 44.0008589, 44.0076316, 531.58, 765.21
./nsprngfld_0753.laz, -122.7071145, -122.6977354, 43.9539282, 43.9602534, 260.22, 362.24
./nsprngfld_0689.laz, -122.7256868, -122.7163033, 43.9805350, 43.9873101, 277.42, 446.03
./nsprngfld_0802.laz, -122.6972544, -122.6878564, 44.0547396, 44.0615168, 750.66, 933.12
./nsprngfld_0623.laz, -122.7443316, -122.7349483, 43.9940852, 44.0008587, 425.28, 693.72
./nsprngfld_0655.laz, -122.7350381, -122.7256559, 43.9805579, 43.9873322, 266.41, 407.16
./nsprngfld_0770.laz, -122.7065509, -122.6971517, 44.0682697, 44.0750460, 434.30, 607.26
./nsprngfld_0739.laz, -122.7158192, -122.7064268, 44.0885515, 44.0934942, 218.13, 302.01
./nsprngfld_0560.laz, -122.7629044, -122.7535180, 44.0278898, 44.0346618, 611.87, 740.72
./nsprngfld_0738.laz, -122.7158515, -122.7064512, 44.0817991, 44.0885745, 222.02, 387.45
./nsprngfld_0832.laz, -122.6880332, -122.6786384, 44.0277038, 44.0344817, 662.21, 796.44
./nsprngfld_0688.laz, -122.7257178, -122.7163358, 43.9737823, 43.9805573, 346.69, 500.79
./nsprngfld_0801.laz, -122.6972889, -122.6878918, 44.0479873, 44.0547645, 777.59, 951.22
./nsprngfld_0654.laz, -122.7350682, -122.7256871, 43.9738052, 43.9805794, 314.55, 484.43
./nsprngfld_0622.laz, -122.7443606, -122.7349784, 43.9873323, 43.9941059, 326.17, 517.93
./nsprngfld_0589.laz, -122.7536853, -122.7443031, 43.9941063, 44.0008791, 453.68, 725.64
./nsprngfld_0769.laz, -122.7065842, -122.6971865, 44.0615173, 44.0682936, 530.45, 786.04
./nsprngfld_0720.laz, -122.7164317, -122.7070504, 43.9602536, 43.9670296, 341.93, 532.63
./nsprngfld_0559.laz, -122.7629312, -122.7535459, 44.0211371, 44.0279092, 557.02, 723.48
./nsprngfld_0737.laz, -122.7158837, -122.7064846, 44.0750466, 44.0818224, 277.29, 486.20
./nsprngfld_0800.laz, -122.6973232, -122.6879278, 44.0412345, 44.0480120, 740.81, 900.54
./nsprngfld_0831.laz, -122.6880687, -122.6786748, 44.0209512, 44.0277292, 655.28, 811.42
