Filename, min_x, max_x, min_y, max_y, min_z, max_z
./nooksack48122G2406.laz, -122.1875000, -122.1749998, 48.7874999, 48.8000001, 70.78, 165.32
./nooksack48122G3109.laz, -122.3374999, -122.3249999, 48.8499999, 48.8625001, 36.28, 111.14
./nooksack48122G2219.laz, -122.1499999, -122.1374999, 48.8249999, 48.8375001, 88.65, 280.68
./nooksack48122G2318.laz, -122.2249999, -122.2124999, 48.7624999, 48.7750001, 73.02, 153.50
./nooksack48122G5117.laz, -122.6125000, -122.5999999, 48.8249999, 48.8375001, 2.58, 38.57
./nooksack48122G5306.laz, -122.6250000, -122.6124998, 48.7874999, 48.8000001, 2.10, 82.12
./nooksack48122G3216.laz, -122.3125000, -122.2999998, 48.8283179, 48.8375001, 64.34, 167.24
./nooksack48122G2405.laz, -122.1374999, -122.1249998, 48.7999999, 48.8125001, 116.98, 423.45
./nooksack48122G3215.laz, -122.2624999, -122.2499998, 48.8375000, 48.8500000, 52.79, 272.22
./nooksack48122G6414.laz, -122.6499999, -122.6374999, 48.7750000, 48.7875000, 0.78, 55.11
./nooksack48122G3108.laz, -122.3498851, -122.3374999, 48.8499999, 48.8625001, 40.33, 114.01
./nooksack48122G5116.laz, -122.6250000, -122.6124998, 48.8249999, 48.8375001, 2.50, 49.48
./nooksack48122G2317.laz, -122.2352746, -122.2249999, 48.7624999, 48.7750001, 91.64, 461.13
./nooksack48122G2218.laz, -122.1624999, -122.1499999, 48.8249999, 48.8375001, 81.55, 322.70
./nooksack48122G5305.laz, -122.5749999, -122.5624998, 48.7999999, 48.8125001, 3.05, 60.92
./nooksack48122G5115.laz, -122.5749999, -122.5624998, 48.8374998, 48.8500000, 6.18, 55.38
./nooksack48122G3105.laz, -122.3249999, -122.3124998, 48.8624998, 48.8750001, 33.79, 93.98
./nooksack48122G2404.laz, -122.1437682, -122.1374999, 48.7999999, 48.8125001, 146.90, 602.73
./nooksack48122G3214.laz, -122.2749999, -122.2624999, 48.8375000, 48.8500000, 47.48, 186.25
./nooksack48122G2122.laz, -122.2375000, -122.2249999, 48.8125000, 48.8250000, 56.54, 245.46
./nooksack48122G2315.laz, -122.1999999, -122.1874998, 48.7750000, 48.7875000, 69.89, 121.80
./nooksack48122G2403.laz, -122.1624999, -122.1543823, 48.7999999, 48.8125001, 112.30, 470.90
./nooksack48122G5114.laz, -122.5874999, -122.5749999, 48.8375000, 48.8500000, 4.89, 49.11
./nooksack48122G2217.laz, -122.1750000, -122.1624999, 48.8249999, 48.8375001, 78.45, 277.51
./nooksack48122G5304.laz, -122.5874999, -122.5749999, 48.7999999, 48.8125001, 2.63, 44.26
./nooksack48122G3104.laz, -122.3374999, -122.3249999, 48.8624999, 48.8750001, 33.12, 92.59
./nooksack48122G3213.laz, -122.2874999, -122.2749999, 48.8375000, 48.8500000, 44.71, 95.07
./nooksack48122G2402.laz, -122.1750000, -122.1624999, 48.7999999, 48.8125001, 83.72, 230.93
./nooksack48122G2314.laz, -122.2124999, -122.1999999, 48.7750000, 48.7875000, 70.24, 138.81
./nooksack48122G2121.laz, -122.2500000, -122.2374998, 48.8160869, 48.8250000, 54.77, 336.30
./nooksack48122G5113.laz, -122.5999999, -122.5874999, 48.8375000, 48.8500000, 1.59, 57.41
./nooksack48122G2216.laz, -122.1875000, -122.1749998, 48.8249999, 48.8375001, 77.87, 406.43
./nooksack48122G3212.laz, -122.3000000, -122.2874999, 48.8375000, 48.8500000, 41.57, 114.24
./nooksack48122G2120.laz, -122.1999999, -122.1874998, 48.8249999, 48.8320973, 130.10, 328.88
./nooksack48122G5303.laz, -122.5999999, -122.5874999, 48.7999999, 48.8125001, 2.38, 38.53
./nooksack48122G2313.laz, -122.2249999, -122.2124999, 48.7750000, 48.7875000, 73.24, 297.47
./nooksack48122G5112.laz, -122.6125000, -122.5999999, 48.8375000, 48.8500000, 4.58, 55.33
./nooksack48122G2119.laz, -122.2124999, -122.1999999, 48.8249999, 48.8326654, 62.27, 308.07
./nooksack48122G2401.laz, -122.1875000, -122.1749998, 48.7999999, 48.8125001, 69.36, 166.44
./nooksack48122G3103.laz, -122.3499999, -122.3374999, 48.8624999, 48.8750001, 33.96, 121.43
./nooksack48122G2215.laz, -122.1374999, -122.1249998, 48.8375000, 48.8500000, 104.59, 256.59
./nooksack48122G5111.laz, -122.6250000, -122.6124998, 48.8375000, 48.8451005, 4.64, 53.52
./nooksack48122G2118.laz, -122.2249999, -122.2124999, 48.8249999, 48.8374996, 59.42, 306.35
./nooksack48122G3211.laz, -122.3125000, -122.2999998, 48.8375000, 48.8500000, 40.90, 114.13
./nooksack48122G5302.laz, -122.6125000, -122.5999999, 48.7999999, 48.8125001, 2.05, 30.30
./nooksack48122G5110.laz, -122.5749999, -122.5624998, 48.8499999, 48.8625001, 5.34, 53.93
./nooksack48122G2312.laz, -122.2335839, -122.2249999, 48.7750000, 48.7857542, 103.19, 450.25
./nooksack48122G2325.laz, -122.1999999, -122.1874998, 48.7500000, 48.7625000, 73.92, 120.15
./nooksack48122G2310.laz, -122.1999999, -122.1874998, 48.7874999, 48.8000001, 67.03, 129.51
./nooksack48122G3102.laz, -122.3542760, -122.3499999, 48.8628237, 48.8750001, 41.74, 115.26
./nooksack48122G2117.laz, -122.2375000, -122.2249999, 48.8249999, 48.8375001, 56.67, 259.02
./nooksack48122G5301.laz, -122.6250000, -122.6124998, 48.7999999, 48.8125001, 1.98, 44.54
./nooksack48122G2422.laz, -122.1750000, -122.1713250, 48.7500000, 48.7624999, 195.06, 402.19
./nooksack48122G5109.laz, -122.5874999, -122.5749999, 48.8499999, 48.8625001, 5.00, 55.13
./nooksack48122G2214.laz, -122.1499999, -122.1374999, 48.8375000, 48.8500000, 89.71, 248.52
./nooksack48122G3210.laz, -122.2624999, -122.2533799, 48.8499999, 48.8539357, 168.35, 261.03
./nooksack48122G2421.laz, -122.1875000, -122.1749998, 48.7500000, 48.7625000, 76.36, 289.96
./nooksack48122G2324.laz, -122.2124999, -122.1999999, 48.7500000, 48.7625000, 76.08, 117.66
./nooksack48122G3209.laz, -122.2749999, -122.2624999, 48.8499999, 48.8624999, 48.09, 263.13
./nooksack48122G2309.laz, -122.2124999, -122.1999999, 48.7874999, 48.8000001, 66.79, 276.59
./nooksack48122G5221.laz, -122.5625000, -122.5554439, 48.8125000, 48.8250000, 4.55, 56.33
./nooksack48122G5108.laz, -122.5999999, -122.5874999, 48.8499999, 48.8624999, 7.88, 52.48
./nooksack48122G5216.laz, -122.5625000, -122.5555699, 48.8249999, 48.8375001, 12.23, 60.44
./nooksack48122G2323.laz, -122.2249999, -122.2124999, 48.7500000, 48.7625000, 75.55, 303.03
./nooksack48122G2116.laz, -122.2500000, -122.2374998, 48.8249999, 48.8375001, 54.26, 112.54
./nooksack48122G2213.laz, -122.1624999, -122.1499999, 48.8375000, 48.8500000, 87.77, 186.65
./nooksack48122G5107.laz, -122.6034251, -122.5999999, 48.8499999, 48.8518485, 14.27, 48.14
./nooksack48122G3208.laz, -122.2874999, -122.2749999, 48.8499999, 48.8625001, 43.51, 168.95
./nooksack48122G5211.laz, -122.5625000, -122.5549259, 48.8375000, 48.8500000, 6.80, 73.30
./nooksack48122G1411.laz, -122.0625000, -122.0500000, 48.7750000, 48.7800661, 387.08, 600.22
./nooksack48122G2417.laz, -122.1750000, -122.1721644, 48.7624999, 48.7707354, 255.32, 456.97
./nooksack48122G2308.laz, -122.2240015, -122.2124999, 48.7874999, 48.8000001, 85.72, 334.52
./nooksack48122F2425.laz, -122.1285123, -122.1249998, 48.6287383, 48.6375000, 224.29, 361.34
./nooksack48122G1320.laz, -122.0749999, -122.0624998, 48.7666206, 48.7750001, 244.92, 576.27
./nooksack48122F2420.laz, -122.1307932, -122.1249998, 48.6374999, 48.6500001, 161.64, 341.52
./nooksack48122G5207.laz, -122.5499998, -122.5493590, 48.8610642, 48.8624999, 11.80, 46.45
./nooksack48122G5206.laz, -122.5625000, -122.5499998, 48.8499999, 48.8625001, 7.17, 61.76
./nooksack48122G2322.laz, -122.2323565, -122.2249999, 48.7500000, 48.7625000, 106.62, 430.63
./nooksack48122F2415.laz, -122.1374999, -122.1249998, 48.6500000, 48.6625000, 119.67, 342.97
./nooksack48122G2113.laz, -122.2249995, -122.2249111, 48.8375002, 48.8375393, 241.76, 260.42
./nooksack48122G2112.laz, -122.2375000, -122.2250002, 48.8374998, 48.8432198, 75.11, 262.51
./nooksack48122F2212.laz, -122.1750000, -122.1686893, 48.7125000, 48.7174227, 133.29, 243.68
./nooksack48122F2211.laz, -122.1875000, -122.1749998, 48.7125000, 48.7250000, 90.73, 243.22
./nooksack48122G1319.laz, -122.0874999, -122.0749999, 48.7667477, 48.7750001, 209.48, 699.73
./nooksack48122G2305.laz, -122.1999999, -122.1874998, 48.7999999, 48.8125001, 65.39, 146.37
./nooksack48122G2111.laz, -122.2500000, -122.2374998, 48.8375000, 48.8487172, 54.06, 295.78
./nooksack48122G5202.laz, -122.5500000, -122.5437941, 48.8624999, 48.8750001, 13.98, 69.69
./nooksack48122G2320.laz, -122.1999999, -122.1874998, 48.7624999, 48.7750001, 71.50, 128.00
./nooksack48122G2212.laz, -122.1750000, -122.1624999, 48.8374998, 48.8500000, 102.97, 406.37
./nooksack48122F2102.laz, -122.2281663, -122.2249999, 48.7374999, 48.7500000, 155.47, 348.51
./nooksack48122F1323.laz, -122.0999999, -122.0968372, 48.6250000, 48.6283231, 220.81, 301.61
./nooksack48122F2414.laz, -122.1427064, -122.1374999, 48.6604505, 48.6625000, 239.03, 374.73
./nooksack48122F1322.laz, -122.1125000, -122.0999999, 48.6249999, 48.6375000, 139.32, 375.06
./nooksack48122G1425.laz, -122.0124999, -121.9999998, 48.7520358, 48.7625000, 419.37, 620.80
./nooksack48122F2410.laz, -122.1374999, -122.1249998, 48.6624999, 48.6744043, 117.13, 324.71
./nooksack48122F2206.laz, -122.1875000, -122.1780799, 48.7249999, 48.7375001, 83.23, 269.15
./nooksack48122G1318.laz, -122.0999999, -122.0874999, 48.7669787, 48.7750001, 181.82, 611.58
./nooksack48122G2304.laz, -122.2124999, -122.1999999, 48.7999999, 48.8125001, 63.74, 367.07
./nooksack48122E1114.laz, -122.0856769, -122.0749999, 48.5951124, 48.6000000, 256.40, 312.79
./nooksack48122G2211.laz, -122.1826727, -122.1749998, 48.8375000, 48.8460689, 247.27, 443.50
./nooksack48122E1110.laz, -122.0749999, -122.0624998, 48.5999999, 48.6124999, 168.86, 398.40
./nooksack48122G1317.laz, -122.1125000, -122.0999999, 48.7702608, 48.7750001, 177.20, 373.80
./nooksack48122G2210.laz, -122.1374999, -122.1292254, 48.8499999, 48.8625001, 111.71, 423.16
./nooksack48122G1424.laz, -122.0249999, -122.0124999, 48.7519074, 48.7625000, 399.49, 694.71
./nooksack48122F2409.laz, -122.1499999, -122.1374999, 48.6624999, 48.6750001, 112.39, 370.72
./nooksack48122F2202.laz, -122.1750000, -122.1727674, 48.7417733, 48.7500000, 216.58, 347.62
./nooksack48122F2201.laz, -122.1875000, -122.1749998, 48.7374999, 48.7500001, 78.31, 324.80
./nooksack48122G1316.laz, -122.1179772, -122.1124998, 48.7735441, 48.7750001, 200.18, 256.08
./nooksack48122G1315.laz, -122.0749999, -122.0624998, 48.7750000, 48.7843179, 413.29, 805.98
./nooksack48122G2209.laz, -122.1499999, -122.1374999, 48.8499999, 48.8625001, 94.39, 325.78
./nooksack48122F1321.laz, -122.1250000, -122.1124998, 48.6250000, 48.6375000, 136.57, 358.10
./nooksack48122G1423.laz, -122.0374999, -122.0249999, 48.7530696, 48.7625000, 381.80, 810.77
./nooksack48122F2408.laz, -122.1624999, -122.1499999, 48.6653716, 48.6750001, 109.29, 380.64
./nooksack48122G2303.laz, -122.2249999, -122.2124999, 48.7999999, 48.8125001, 125.03, 424.17
./nooksack48122G1314.laz, -122.0874999, -122.0749999, 48.7750000, 48.7865472, 336.30, 764.35
./nooksack48122E1109.laz, -122.0874999, -122.0749999, 48.5999999, 48.6125001, 159.83, 374.25
./nooksack48122F2125.laz, -122.1999999, -122.1874998, 48.6874999, 48.7000000, 96.31, 217.32
./nooksack48122G2208.laz, -122.1624999, -122.1499999, 48.8499999, 48.8625001, 94.47, 378.86
./nooksack48122G1422.laz, -122.0486648, -122.0374999, 48.7580478, 48.7625000, 436.27, 573.89
./nooksack48122G1420.laz, -122.0124999, -121.9999998, 48.7624998, 48.7687119, 490.46, 836.18
./nooksack48122F2407.laz, -122.1750000, -122.1624999, 48.6676293, 48.6750001, 128.42, 373.21
./nooksack48122F1317.laz, -122.1125000, -122.1069981, 48.6374999, 48.6500000, 161.99, 372.91
./nooksack48122F2124.laz, -122.2035944, -122.1999999, 48.6961662, 48.7000000, 166.01, 259.11
./nooksack48122F2120.laz, -122.1999999, -122.1874998, 48.6999999, 48.7125001, 90.56, 200.75
./nooksack48122F1316.laz, -122.1250000, -122.1124998, 48.6374999, 48.6500001, 125.97, 296.45
./nooksack48122E1108.laz, -122.0999999, -122.0874999, 48.6010405, 48.6125001, 154.55, 293.03
./nooksack48122G1419.laz, -122.0249999, -122.0124999, 48.7624999, 48.7718933, 450.82, 832.79
./nooksack48122F2406.laz, -122.1823388, -122.1749998, 48.6705946, 48.6750001, 105.40, 196.38
./nooksack48122G1313.laz, -122.0999999, -122.0874999, 48.7750000, 48.7875000, 189.53, 756.85
./nooksack48122F2404.laz, -122.1499999, -122.1389370, 48.6749999, 48.6812776, 112.74, 260.44
./nooksack48122G2302.laz, -122.2266968, -122.2249999, 48.8119368, 48.8125000, 225.30, 268.67
./nooksack48122G2225.laz, -122.1374999, -122.1249998, 48.8125000, 48.8250000, 103.78, 211.24
./nooksack48122F2403.laz, -122.1624999, -122.1499999, 48.6749999, 48.6875001, 103.95, 267.49
./nooksack48122G2207.laz, -122.1713784, -122.1624999, 48.8499999, 48.8624999, 124.25, 400.48
./nooksack48122E1107.laz, -122.1104297, -122.0999999, 48.6072729, 48.6125001, 155.07, 393.62
./nooksack48122F2119.laz, -122.2124999, -122.1999999, 48.6999999, 48.7125001, 90.65, 336.18
./nooksack48122G1418.laz, -122.0374999, -122.0249999, 48.7624999, 48.7747819, 370.55, 861.00
./nooksack48122E1105.laz, -122.0749999, -122.0739172, 48.6124999, 48.6129018, 346.60, 390.48
./nooksack48122E1104.laz, -122.0874999, -122.0749999, 48.6124999, 48.6190550, 163.26, 400.89
./nooksack48122G2205.laz, -122.1374999, -122.1345166, 48.8624999, 48.8750000, 213.09, 439.46
./nooksack48122E1103.laz, -122.0999999, -122.0874999, 48.6124999, 48.6250001, 151.72, 323.40
./nooksack48122F2402.laz, -122.1750000, -122.1624999, 48.6749998, 48.6875001, 103.43, 186.16
./nooksack48122G2204.laz, -122.1499999, -122.1374999, 48.8624999, 48.8750001, 100.97, 349.27
./nooksack48122G2224.laz, -122.1499999, -122.1374999, 48.8125000, 48.8250000, 105.75, 403.00
./nooksack48122F1312.laz, -122.1125000, -122.1103404, 48.6500000, 48.6578865, 227.96, 329.29
./nooksack48122F1311.laz, -122.1250000, -122.1124998, 48.6500000, 48.6625000, 122.10, 345.32
./nooksack48122G1312.laz, -122.1125000, -122.0999999, 48.7750000, 48.7875000, 158.77, 360.03
./nooksack48122F2118.laz, -122.2197386, -122.2124999, 48.7074517, 48.7125001, 162.66, 364.95
./nooksack48122F2115.laz, -122.1999999, -122.1874998, 48.7125000, 48.7250000, 87.12, 159.60
./nooksack48122G1417.laz, -122.0500000, -122.0374999, 48.7624999, 48.7750001, 346.69, 711.03
./nooksack48122F2401.laz, -122.1875000, -122.1749998, 48.6749999, 48.6875001, 95.99, 178.97
./nooksack48122E1102.laz, -122.1125000, -122.0999999, 48.6124999, 48.6250001, 145.00, 412.82
./nooksack48122G2223.laz, -122.1624999, -122.1499999, 48.8125000, 48.8250000, 80.70, 514.24
./nooksack48122G2203.laz, -122.1624999, -122.1499999, 48.8624999, 48.8750001, 101.28, 403.21
./nooksack48122F2305.laz, -122.1921854, -122.1874998, 48.6815469, 48.6875001, 93.81, 146.56
./nooksack48122F1306.laz, -122.1250000, -122.1155524, 48.6624999, 48.6691967, 137.91, 368.70
./nooksack48122G1416.laz, -122.0625000, -122.0499998, 48.7629468, 48.7750001, 286.42, 569.80
./nooksack48122F2223.laz, -122.1624999, -122.1550822, 48.6875000, 48.7000000, 101.85, 231.83
./nooksack48122F2114.laz, -122.2124999, -122.1999999, 48.7125000, 48.7250000, 85.80, 201.72
./nooksack48122E1101.laz, -122.1227035, -122.1124998, 48.6136045, 48.6250001, 145.96, 405.09
./nooksack48122E1215.laz, -122.0124999, -121.9999998, 48.5947912, 48.6000000, 235.86, 455.61
./nooksack48122G1311.laz, -122.1250000, -122.1124998, 48.7750000, 48.7875000, 152.00, 256.76
./nooksack48122E1214.laz, -122.0249999, -122.0124999, 48.5932431, 48.6000000, 221.98, 422.55
./nooksack48122G2222.laz, -122.1750000, -122.1624999, 48.8125000, 48.8250000, 75.24, 160.28
./nooksack48122G2202.laz, -122.1651636, -122.1624999, 48.8624999, 48.8750000, 260.49, 420.02
./nooksack48122F2222.laz, -122.1750000, -122.1624999, 48.6875000, 48.7000000, 98.44, 215.25
./nooksack48121H8422.laz, -121.9250000, -121.9153386, 48.8817230, 48.8875000, 316.85, 385.65
./nooksack48122G1412.laz, -122.0500000, -122.0388078, 48.7750000, 48.7768943, 378.07, 611.35
./nooksack48122G2125.laz, -122.1999999, -122.1874998, 48.8125000, 48.8250000, 67.35, 224.14
./nooksack48121H8412.laz, -121.9250000, -121.9124999, 48.9000000, 48.9099357, 281.16, 713.30
./nooksack48121H8421.laz, -121.9375000, -121.9249998, 48.8806058, 48.8875000, 285.51, 392.84
./nooksack48122E1213.laz, -122.0374999, -122.0249999, 48.5929784, 48.6000000, 207.59, 441.79
./nooksack48122F2113.laz, -122.2244937, -122.2124999, 48.7125000, 48.7250000, 85.66, 378.04
./nooksack48122G1308.laz, -122.0999999, -122.0930877, 48.7874999, 48.7934825, 322.45, 573.20
./nooksack48122G1307.laz, -122.1125000, -122.0999999, 48.7874999, 48.8000001, 158.77, 590.22
./nooksack48121H8420.laz, -121.8874999, -121.8749998, 48.8945765, 48.9000001, 365.67, 645.25
./nooksack48122F2221.laz, -122.1875000, -122.1749998, 48.6875000, 48.7000000, 97.49, 172.83
./nooksack48121H8411.laz, -121.9375000, -121.9249998, 48.9000000, 48.9058742, 282.47, 649.42
./nooksack48122G2221.laz, -122.1875000, -122.1749998, 48.8125000, 48.8250000, 70.22, 180.16
./nooksack48122E1212.laz, -122.0500000, -122.0374999, 48.5928988, 48.6000000, 194.34, 491.47
./nooksack48121H8419.laz, -121.8999999, -121.8874999, 48.8930084, 48.9000001, 344.22, 644.61
./nooksack48122G2124.laz, -122.2124999, -122.1999999, 48.8125000, 48.8250000, 61.77, 228.68
./nooksack48121H8410.laz, -121.8874999, -121.8823348, 48.9124999, 48.9129547, 742.76, 985.39
./nooksack48121H8409.laz, -121.8929191, -121.8874999, 48.9124999, 48.9127796, 587.10, 797.86
./nooksack48121H8325.laz, -121.9499999, -121.9374998, 48.8800575, 48.8875000, 278.25, 452.56
./nooksack48122F2218.laz, -122.1624999, -122.1589693, 48.6999999, 48.7070799, 144.43, 212.21
./nooksack48121H8418.laz, -121.9124999, -121.8999999, 48.8893263, 48.9000001, 302.88, 564.50
./nooksack48122E1211.laz, -122.0625000, -122.0500000, 48.5932259, 48.6000000, 183.25, 375.23
./nooksack48122F2217.laz, -122.1750000, -122.1624999, 48.6999999, 48.7125001, 96.09, 252.55
./nooksack48122G2220.laz, -122.1374999, -122.1249998, 48.8249999, 48.8375001, 99.04, 228.16
./nooksack48122F2110.laz, -122.1999999, -122.1874998, 48.7249999, 48.7375001, 82.31, 157.83
./nooksack48122G1306.laz, -122.1250000, -122.1124998, 48.7874999, 48.8000001, 135.48, 390.08
./nooksack48121H8324.laz, -121.9624999, -121.9499999, 48.8811133, 48.8875000, 281.48, 453.76
./nooksack48122E1210.laz, -122.0124999, -121.9999998, 48.5999999, 48.6103633, 242.69, 558.50
./nooksack48121H8417.laz, -121.9250000, -121.9124999, 48.8874999, 48.9000001, 281.20, 440.34
./nooksack48121H8323.laz, -121.9749978, -121.9624999, 48.8832686, 48.8875000, 300.28, 459.67
./nooksack48121H8322.laz, -121.9750095, -121.9749999, 48.8874987, 48.8874997, 437.92, 438.39
./nooksack48121H8320.laz, -121.9499999, -121.9374998, 48.8874999, 48.9000001, 253.20, 451.56
./nooksack48122F2216.laz, -122.1875000, -122.1749998, 48.6999999, 48.7125001, 92.29, 167.65
./nooksack48121H8306.laz, -122.0000000, -121.9874998, 48.9124999, 48.9249999, 240.15, 555.43
./nooksack48122F2109.laz, -122.2124999, -122.1999999, 48.7249999, 48.7375001, 81.92, 135.14
./nooksack48122G1302.laz, -122.1125000, -122.1051861, 48.7999999, 48.8125000, 361.04, 694.43
./nooksack48122G2123.laz, -122.2249999, -122.2124999, 48.8125000, 48.8250000, 59.24, 243.40
./nooksack48122E1209.laz, -122.0249999, -122.0124999, 48.5999999, 48.6084954, 222.03, 589.08
./nooksack48122G1301.laz, -122.1250000, -122.1124998, 48.7999999, 48.8125001, 122.47, 593.81
./nooksack48121H8301.laz, -121.9999998, -121.9979530, 48.9249999, 48.9257730, 375.67, 465.92
./nooksack48121H8416.laz, -121.9375000, -121.9249998, 48.8874999, 48.9000001, 265.75, 447.28
./nooksack48122F2108.laz, -122.2249999, -122.2124999, 48.7249999, 48.7375001, 81.53, 278.65
./nooksack48121H7416.laz, -121.8124998, -121.8077776, 48.8986536, 48.9000001, 570.63, 761.73
./nooksack48121H8319.laz, -121.9624999, -121.9499999, 48.8874999, 48.9000001, 244.23, 416.70
./nooksack48121H7411.laz, -121.8125000, -121.8069797, 48.9000000, 48.9125000, 412.75, 769.21
./nooksack48121G8321.laz, -122.0000000, -121.9874998, 48.7520861, 48.7625000, 440.78, 656.05
./nooksack48122E1208.laz, -122.0374999, -122.0249999, 48.5999999, 48.6066876, 222.03, 551.08
./nooksack48121H7406.laz, -121.8124998, -121.8069699, 48.9124999, 48.9135731, 665.25, 806.73
./nooksack48121H7320.laz, -121.8249999, -121.8125000, 48.8984517, 48.9000001, 583.68, 771.03
./nooksack48121H7319.laz, -121.8374999, -121.8249999, 48.8980409, 48.9000001, 489.92, 713.84
./nooksack48121F8102.laz, -121.9830011, -121.9749999, 48.7462812, 48.7500001, 508.33, 636.98
./nooksack48121H7318.laz, -121.8499999, -121.8374999, 48.8967289, 48.9000001, 515.21, 748.93
./nooksack48121E8209.laz, -121.8999999, -121.8912474, 48.6089499, 48.6125001, 494.99, 595.93
./nooksack48121E8208.laz, -121.9124999, -121.8999999, 48.6043114, 48.6125001, 404.43, 612.15
./nooksack48122E1207.laz, -122.0500000, -122.0374999, 48.5999999, 48.6063427, 195.49, 465.74
./nooksack48122F2107.laz, -122.2261388, -122.2249999, 48.7277605, 48.7374999, 146.64, 290.40
./nooksack48122F2105.laz, -122.1999999, -122.1874998, 48.7374999, 48.7500001, 77.90, 124.74
./nooksack48121H7317.laz, -121.8625000, -121.8499999, 48.8958936, 48.9000001, 374.07, 750.17
./nooksack48121H8318.laz, -121.9749999, -121.9624999, 48.8874999, 48.9000001, 236.51, 448.41
./nooksack48122G1122.laz, -122.1125000, -122.1113211, 48.8125000, 48.8189051, 296.12, 511.93
./nooksack48122E1206.laz, -122.0625000, -122.0500000, 48.5999999, 48.6082332, 183.21, 468.80
./nooksack48121H7316.laz, -121.8750000, -121.8624998, 48.8955112, 48.9000001, 369.73, 639.56
./nooksack48121E8207.laz, -121.9250000, -121.9124999, 48.6017680, 48.6125001, 376.70, 612.74
./nooksack48122G1121.laz, -122.1250000, -122.1124998, 48.8124999, 48.8250000, 122.39, 449.77
./nooksack48121H8415.laz, -121.8874999, -121.8749998, 48.9000000, 48.9125000, 349.67, 979.26
./nooksack48121G8317.laz, -121.9875000, -121.9798637, 48.7624999, 48.7638344, 611.33, 792.22
./nooksack48121G8316.laz, -122.0000000, -121.9875000, 48.7624999, 48.7660173, 533.85, 846.48
./nooksack48121H7315.laz, -121.8249999, -121.8124998, 48.9000000, 48.9125000, 396.60, 760.42
./nooksack48122F2104.laz, -122.2124999, -122.1999999, 48.7374999, 48.7500001, 78.93, 127.94
./nooksack48121F8215.laz, -121.8874999, -121.8854307, 48.7222855, 48.7249999, 868.56, 949.54
./nooksack48121F8214.laz, -121.8999999, -121.8874999, 48.7174761, 48.7250000, 789.51, 1144.34
./nooksack48122E1115.laz, -122.0749999, -122.0624998, 48.5944589, 48.6000000, 178.66, 333.01
./nooksack48121H8317.laz, -121.9875000, -121.9749999, 48.8875028, 48.9000001, 241.76, 511.42
./nooksack48121E8206.laz, -121.9375000, -121.9249998, 48.6008343, 48.6124419, 355.57, 604.16
./nooksack48122F2103.laz, -122.2249999, -122.2124999, 48.7374999, 48.7500001, 77.71, 304.58
./nooksack48121H8414.laz, -121.8999999, -121.8874999, 48.9000000, 48.9125000, 327.57, 815.26
./nooksack48122G1116.laz, -122.1250000, -122.1143268, 48.8249999, 48.8375001, 144.31, 279.96
./nooksack48121F8213.laz, -121.9124999, -121.8999999, 48.7190346, 48.7250000, 765.47, 1257.24
./nooksack48121H7314.laz, -121.8374999, -121.8249999, 48.9000000, 48.9122275, 386.89, 820.93
./nooksack48121H8316.laz, -122.0000000, -121.9874998, 48.8924307, 48.9000001, 251.33, 555.89
./nooksack48121E8205.laz, -121.8874999, -121.8824844, 48.6139577, 48.6185460, 512.15, 680.51
./nooksack48121E8204.laz, -121.8999999, -121.8874999, 48.6124999, 48.6219421, 486.36, 793.07
./nooksack48121F8212.laz, -121.9209197, -121.9124999, 48.7218500, 48.7250000, 921.01, 1349.19
./nooksack48121H8315.laz, -121.9499999, -121.9374998, 48.9000000, 48.9023795, 348.19, 508.29
./nooksack48122G1111.laz, -122.1250000, -122.1192561, 48.8375000, 48.8455195, 154.24, 226.65
./nooksack48121F8210.laz, -121.8874999, -121.8820581, 48.7249999, 48.7342413, 885.54, 1160.50
./nooksack48121F8209.laz, -121.8999999, -121.8874999, 48.7249999, 48.7375001, 790.17, 1258.34
./nooksack48121H8314.laz, -121.9624999, -121.9499999, 48.9000000, 48.9051969, 329.86, 557.73
./nooksack48121H7313.laz, -121.8499999, -121.8374999, 48.9000000, 48.9113461, 377.89, 640.46
./nooksack48121H8413.laz, -121.9124999, -121.8999999, 48.9000000, 48.9121333, 295.66, 645.77
./nooksack48121H8313.laz, -121.9749999, -121.9624999, 48.9000000, 48.9124999, 235.10, 668.51
./nooksack48121E8203.laz, -121.9124999, -121.8999999, 48.6124999, 48.6214643, 459.64, 790.38
./nooksack48121E8202.laz, -121.9202308, -121.9124999, 48.6124999, 48.6139407, 563.19, 663.54
./nooksack48121E8111.laz, -121.9999998, -121.9937688, 48.5983923, 48.6000000, 381.06, 453.49
./nooksack48121E8110.laz, -121.9499999, -121.9374998, 48.6021480, 48.6125001, 341.08, 580.37
./nooksack48121F8208.laz, -121.9124999, -121.8999999, 48.7249999, 48.7371141, 712.14, 1101.19
./nooksack48121H8312.laz, -121.9875000, -121.9749999, 48.9000000, 48.9125000, 224.49, 518.16
./nooksack48121H7312.laz, -121.8625000, -121.8499999, 48.9000000, 48.9104491, 367.05, 630.07
./nooksack48121E8109.laz, -121.9624999, -121.9499999, 48.6044320, 48.6125001, 320.30, 501.96
./nooksack48121H7311.laz, -121.8750000, -121.8624998, 48.9000000, 48.9101598, 357.97, 787.22
./nooksack48121F8207.laz, -121.9249998, -121.9124999, 48.7249999, 48.7375001, 653.36, 1294.70
./nooksack48121H8311.laz, -122.0000000, -121.9874998, 48.9000000, 48.9125000, 210.42, 403.49
